City/Town,,,"Marc Poulin","Mark Hughes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent
"Barre City",,,"1,618",711,4,347,9,"2,689"
"Barre Town",,,"2,624",612,6,391,1,"3,634"
Berlin,,,568,396,9,208,0,"1,181"
Cabot,,,316,218,3,158,0,695
Calais,,,328,369,4,222,0,923
Duxbury,,,279,246,0,161,3,689
"E. Montpelier",,,538,500,4,338,0,"1,380"
Fayston,,,293,270,1,192,0,756
Marshfield,,,327,250,5,151,0,733
Middlesex,,,366,394,1,240,0,"1,001"
Montpelier,,,"1,103","2,311",21,"1,113",1,"4,549"
Moretown,,,355,364,1,208,0,928
Northfield,,,907,563,4,412,3,"1,889"
Plainfield,,,256,248,2,139,0,645
Roxbury,,,145,115,1,80,1,342
Waitsfield,,,376,392,0,266,2,"1,036"
Warren,,,380,430,1,229,0,"1,040"
Waterbury,,,"1,083","1,012",8,636,2,"2,741"
Woodbury,,,235,154,0,82,0,471
Worcester,,,189,224,2,105,0,520
TOTALS,,,"12,286","9,779",77,"5,678",22,"27,842"
