City/Town,,,"John Mattocks","Isaac Fletcher",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Barnet,,,216,137,1,0,354
"Barre Town",,,167,277,0,0,444
Barton,,,99,76,8,0,183
Berlin,,,174,147,2,0,323
Bloomfield,,,4,35,0,0,39
Brighton,,,17,0,18,0,35
Brownington,,,83,16,0,0,99
Brunswick,,,7,17,0,0,24
Burke,,,165,51,2,0,218
Cabot,,,120,171,0,0,291
Calais,,,62,217,0,0,279
Canaan,,,27,68,0,0,95
Charleston,,,82,61,0,0,143
Concord,,,132,51,1,0,184
Danville,,,215,278,5,0,498
Derby,,,174,113,2,0,289
Duxbury,,,75,52,0,0,127
Elmore,,,36,40,2,0,78
Fayston,,,20,84,0,0,104
Glover,,,100,100,0,0,200
Granby,,,22,12,0,0,34
Greensboro,,,89,71,2,0,162
Groton,,,88,93,0,0,181
Guildhall,,,62,33,0,0,95
Hardwick,,,103,150,1,0,254
Holland,,,46,39,0,0,85
Kirby,,,67,47,0,0,114
Lunenburg,,,141,114,0,0,255
Lyndon,,,169,189,2,0,360
Maidstone,,,22,33,0,0,55
Marshfield,,,123,121,0,0,244
Middlesex,,,140,95,2,0,237
Monroe,,,38,161,0,0,199
Montpelier,,,365,425,8,0,798
Moretown,,,97,107,2,0,206
Morgan,,,58,19,0,0,77
Newark,,,36,28,1,0,65
Northfield,,,202,171,1,0,374
Peacham,,,172,89,0,0,261
Plainfield,,,53,114,1,0,168
Roxbury,,,82,72,0,0,154
Ryegate,,,100,101,0,0,201
Salem,,,34,16,0,0,50
Sheffield,,,83,43,15,0,141
"St. Johnsbury",,,243,126,7,0,376
Stowe,,,129,179,1,0,309
Sutton,,,89,93,22,0,204
Waitsfield,,,115,81,5,0,201
Walden,,,89,114,0,0,203
Warren,,,153,51,2,0,206
Waterbury,,,190,192,1,0,383
Waterford,,,195,79,2,0,276
Westmore,,,10,16,0,0,26
Wheelock,,,35,115,1,0,151
Worcester,,,63,45,0,0,108
TOTALS,,,"5,479","5,248",108,0,"10,835"
