City/Town,,,"Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,1,0,2,0,3
Albany,,,3,0,1,0,4
Alburgh,,,0,0,2,0,2
Arlington,,,0,0,4,0,4
Athens,,,1,0,0,0,1
Bakersfield,,,1,2,0,0,3
Barnard,,,4,0,0,0,4
Barnet,,,2,1,0,0,3
"Barre City",,,1,1,1,0,3
"Barre Town",,,3,0,4,0,7
Barton,,,1,1,0,0,2
Bennington,,,12,4,4,0,20
Benson,,,0,0,1,0,1
Berlin,,,0,2,0,0,2
Bethel,,,1,0,0,0,1
Bradford,,,2,2,0,0,4
Brandon,,,0,4,2,0,6
Brattleboro,,,9,10,4,0,23
Bridport,,,0,1,0,0,1
Brighton,,,1,0,2,0,3
Bristol,,,5,1,1,0,7
Brookfield,,,2,0,2,0,4
Burke,,,1,5,1,0,7
Burlington,,,36,48,15,0,99
Cabot,,,2,0,0,0,2
Calais,,,1,3,3,0,7
Cambridge,,,1,0,0,0,1
Canaan,,,0,1,1,0,2
Castleton,,,0,0,3,0,3
Cavendish,,,3,0,1,0,4
Charleston,,,3,0,0,0,3
Charlotte,,,1,0,2,0,3
Chelsea,,,0,1,1,0,2
Chester,,,5,1,2,0,8
Chittenden,,,1,1,0,0,2
Clarendon,,,2,0,0,0,2
Colchester,,,9,3,3,0,15
Corinth,,,2,1,1,0,4
Cornwall,,,1,0,0,0,1
Coventry,,,2,1,1,0,4
Danby,,,0,1,0,0,1
Danville,,,1,3,0,0,4
Derby,,,4,2,0,0,6
Dorset,,,1,0,2,0,3
Dover,,,1,0,0,0,1
Dummerston,,,3,2,0,0,5
Duxbury,,,1,1,0,0,2
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,2,5,1,0,8
Eden,,,0,1,0,0,1
Elmore,,,0,0,1,0,1
Enosburgh,,,0,8,1,0,9
Essex,,,6,2,3,0,11
"Fair Haven",,,1,0,3,0,4
Fairfax,,,2,0,0,0,2
Fairfield,,,1,0,0,0,1
Fairlee,,,2,0,0,0,2
Fayston,,,0,0,1,0,1
Ferrisburgh,,,0,3,0,0,3
Fletcher,,,1,3,0,0,4
Franklin,,,1,1,0,0,2
Georgia,,,5,0,0,0,5
Glover,,,1,0,0,0,1
Grafton,,,0,0,1,0,1
"Grand Isle",,,1,3,1,0,5
Greensboro,,,1,3,0,0,4
Groton,,,0,0,1,0,1
Guilford,,,2,3,0,0,5
Halifax,,,1,3,4,0,8
Hancock,,,1,0,0,0,1
Hardwick,,,4,5,2,0,11
Hartford,,,13,4,2,0,19
Hartland,,,3,2,1,0,6
Highgate,,,3,0,1,0,4
Hinesburg,,,1,1,0,0,2
Hubbardton,,,0,0,2,0,2
Huntington,,,3,2,2,0,7
"Hyde Park",,,1,1,1,0,3
Ira,,,1,0,0,0,1
Irasburg,,,0,0,1,0,1
"Isle La Motte",,,0,1,1,0,2
Jamaica,,,1,0,1,0,2
Jay,,,1,0,0,0,1
Jericho,,,2,4,3,0,9
Johnson,,,4,3,2,0,9
Kirby,,,0,0,1,0,1
Landgrove,,,0,0,1,0,1
Lemington,,,1,0,0,0,1
Londonderry,,,4,0,0,0,4
Lowell,,,0,2,0,0,2
Ludlow,,,2,1,1,0,4
Lunenburg,,,1,0,0,0,1
Lyndon,,,3,0,1,0,4
Manchester,,,2,3,0,0,5
Marshfield,,,0,4,0,0,4
Mendon,,,1,0,0,0,1
Middlebury,,,1,1,0,0,2
Middlesex,,,1,1,2,0,4
"Middletown Springs",,,0,1,0,0,1
