City/Town,,,"Ian Sullivan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,48,0,39,0,87
Brandon,,,295,1,155,0,451
Castleton,,,223,1,119,0,343
Chittenden,,,127,0,74,0,201
Clarendon,,,126,0,99,0,225
Danby,,,86,1,39,0,126
"Fair Haven",,,105,1,59,0,165
Hubbardton,,,56,0,36,0,92
Ira,,,33,0,20,0,53
Killington,,,103,0,54,0,157
Mendon,,,97,1,62,0,160
"Middletown Springs",,,99,0,70,0,169
"Mount Holly",,,126,0,56,0,182
"Mount Tabor",,,6,0,13,0,19
Pawlet,,,124,0,66,0,190
Pittsfield,,,48,0,35,0,83
Pittsford,,,151,0,140,0,291
Poultney,,,135,1,116,0,252
Proctor,,,79,0,71,0,150
"Rutland City",,,"1,030",3,453,2,"1,488"
"Rutland Town",,,347,1,182,0,530
Shrewsbury,,,117,0,57,0,174
Sudbury,,,48,0,57,0,105
Tinmouth,,,58,0,31,0,89
Wallingford,,,179,0,80,1,260
Wells,,,80,0,40,0,120
"W. Haven",,,19,0,13,0,32
"W. Rutland",,,95,0,47,0,142
TOTALS,,,"4,040",10,"2,283",3,"6,336"
