City/Town,Ward,Pct,"Stephen Royce","Merritt Clark","Lawrence Brainerd","William C. Kittredge","Horatio Needham","William R. Shafter","Thomas E. Powers","All Others",Blanks,"Total Votes Cast"
,,,Republican/Whig,Democratic,"Free Soil Democratic",Whig,"Free Soil Democratic",,
Acton,,,0,0,0,0,0,0,0,0,0,0
Addison,,,92,10,0,0,0,0,0,0,0,102
Albany,,,83,61,0,0,33,0,0,0,0,177
Alburgh,,,101,31,0,3,0,0,0,0,0,135
Andover,,,69,1,2,0,0,0,0,0,0,72
Arlington,,,115,27,0,0,0,0,0,0,0,142
Athens,,,59,8,0,0,0,0,0,1,0,68
Bakersfield,,,117,60,0,0,0,0,0,0,0,177
Baltimore,,,24,0,0,0,0,0,0,0,0,24
Barnard,,,76,130,24,0,0,0,0,0,0,230
Barnet,,,147,184,0,26,0,0,0,0,0,357
"Barre Town",,,190,142,4,0,1,0,0,0,0,337
Barton,,,109,43,0,0,57,0,0,0,0,209
Belvidere,,,19,41,0,0,0,0,0,0,0,60
Bennington,,,435,325,0,0,0,0,0,0,0,760
Benson,,,124,30,0,0,0,0,0,0,0,154
Berkshire,,,154,72,0,0,0,0,0,0,0,226
Berlin,,,166,97,5,0,0,0,0,0,0,268
Bethel,,,134,110,2,0,0,0,0,1,0,247
Bloomfield,,,12,39,0,0,0,0,0,0,0,51
Bolton,,,23,38,0,0,0,0,0,0,0,61
Bradford,,,170,121,10,0,0,0,0,0,0,301
Braintree,,,146,90,5,0,0,0,0,0,0,241
Brandon,,,291,38,0,0,2,0,0,0,0,331
Brattleboro,,,328,52,0,0,0,0,0,0,0,380
Bridgewater,,,117,115,0,0,0,0,0,0,0,232
Bridport,,,122,24,0,0,0,0,0,0,0,146
Brighton,,,27,22,0,0,0,0,0,0,0,49
Bristol,,,117,40,0,0,0,0,0,0,0,157
Brookfield,,,129,96,39,0,0,0,0,0,0,264
Brookline,,,38,13,0,0,0,0,0,0,0,51
Brownington,,,83,34,3,0,2,0,0,0,0,122
Brunswick,,,2,24,0,0,0,0,0,0,0,26
Burke,,,129,67,0,0,0,0,0,0,0,196
Burlington,,,438,193,1,0,0,0,0,0,0,632
Cabot,,,140,90,1,2,0,0,0,0,0,233
Calais,,,86,143,9,0,0,0,0,0,0,238
Cambridge,,,184,68,0,0,0,0,0,0,0,252
Canaan,,,39,44,0,0,0,0,0,0,0,83
Castleton,,,186,81,0,0,0,0,2,0,0,269
Cavendish,,,159,41,4,0,0,13,0,0,0,217
Charleston,,,117,19,0,0,32,0,0,0,0,168
Charlotte,,,145,14,0,0,0,0,0,0,0,159
Chelsea,,,205,177,9,0,0,0,0,0,0,391
Chester,,,180,115,1,0,0,0,0,0,0,296
Chittenden,,,70,24,2,0,0,0,0,0,0,96
Clarendon,,,202,18,0,0,0,0,0,0,0,220
Colchester,,,145,100,0,0,0,0,0,0,0,245
Concord,,,122,65,0,0,0,0,0,1,0,188
Corinth,,,151,186,10,0,0,0,0,0,0,347
Cornwall,,,142,8,0,0,0,0,0,0,0,150
Coventry,,,119,31,0,0,0,0,0,0,0,150
Craftsbury,,,98,63,1,0,6,0,0,0,0,168
Danby,,,91,62,0,5,0,0,0,0,0,158
Danville,,,146,156,4,4,0,0,0,0,0,310
Derby,,,151,114,0,0,2,0,0,0,0,267
Dorset,,,147,177,2,2,0,0,3,0,0,331
Dover,,,96,15,0,0,0,0,0,0,0,111
Dummerston,,,118,21,0,0,0,0,0,0,0,139
Duxbury,,,69,28,2,1,0,0,0,0,0,100
"E. Haven",,,18,3,0,0,0,0,0,0,0,21
"E. Montpelier",,,93,95,5,0,0,0,0,1,0,194
Eden,,,79,32,0,0,0,0,0,0,0,111
Elmore,,,56,38,3,0,0,0,0,0,0,97
Enosburgh,,,234,65,0,0,0,0,0,1,0,300
Essex,,,191,140,0,0,0,0,0,0,0,331
"Fair Haven",,,95,2,0,0,0,0,0,11,0,108
Fairfax,,,184,112,0,0,0,0,0,0,0,296
Fairfield,,,99,199,0,0,0,0,0,0,0,298
Fairlee,,,56,59,0,0,0,0,0,0,0,115
Fayston,,,31,36,17,0,0,0,0,0,0,84
Ferrisburgh,,,152,19,0,0,0,0,0,0,0,171
Fletcher,,,78,66,1,0,0,0,0,0,0,145
Franklin,,,160,36,3,0,0,0,0,3,0,202
Georgia,,,214,40,0,0,0,0,0,0,0,254
Glastenbury,,,1,8,0,0,0,0,0,0,0,9
Glover,,,76,88,0,1,3,0,0,0,0,168
Goshen,,,56,6,0,0,0,0,0,0,0,62
Grafton,,,106,33,0,0,0,0,0,0,0,139
Granby,,,17,10,0,0,0,0,0,0,0,27
"Grand Isle",,,78,22,0,1,0,0,0,0,0,101
