City/Town,,,"Joel W. Page","Madeline M. Motta","Brooke Batchelder Wright",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Independent
Belvidere,,,88,41,40,0,99,0,268
Cambridge,,,"1,197",555,342,3,"1,489",0,"3,586"
Eden,,,221,124,105,1,368,1,820
Elmore,,,287,247,229,0,263,0,"1,026"
"Hyde Park",,,793,459,512,3,923,0,"2,690"
Johnson,,,657,459,359,4,953,0,"2,432"
Morristown,,,"1,316",943,918,9,"1,758",2,"4,946"
Stowe,,,"1,001","1,333",606,3,"2,429",0,"5,372"
Waterville,,,252,75,100,0,325,0,752
Wolcott,,,372,247,270,4,475,0,"1,368"
TOTALS,,,"6,184","4,483","3,481",27,"9,082",3,"23,260"
