City/Town,,,"Suzanne Brown","Connie Cain Ramsey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,149,141,0,170,0,460
Burlington,,,"4,562","4,828",44,"7,776",0,"17,210"
Charlotte,,,629,561,0,"1,534",0,"2,724"
Colchester,,,"1,394","1,228",11,"2,169",0,"4,802"
Essex,,,"1,376","1,227",4,"1,737",0,"4,344"
"Essex Junction",,,"1,141","1,036",1,"1,214",0,"3,392"
Hinesburg,,,675,630,3,988,0,"2,296"
Huntington,,,351,312,1,608,0,"1,272"
Jericho,,,796,749,5,924,2,"2,476"
Milton,,,744,626,3,989,0,"2,362"
Richmond,,,660,600,2,"1,002",0,"2,264"
Shelburne,,,"1,413","1,254",5,"2,142",0,"4,814"
"S. Burlington",,,"2,858","2,158",11,"4,115",0,"9,142"
"St. George",,,70,62,2,124,0,258
Underhill,,,475,452,0,653,0,"1,580"
Westford,,,253,215,0,376,0,844
Williston,,,"1,529","1,379",3,"1,863",0,"4,774"
Winooski,,,763,724,5,952,0,"2,444"
TOTALS,,,"19,838","18,182",100,"29,336",2,"67,458"
