City/Town,Ward,Pct,"Suzanne Brown","Connie Cain Ramsey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,149,141,0,170,0,460
Burlington,-,"Chittenden 13","1,302","1,379",13,"2,052",0,"4,746"
Burlington,-,"Chittenden 14",262,277,6,527,0,"1,072"
Burlington,-,"Chittenden 15",632,626,5,"1,021",0,"2,284"
Burlington,-,"Chittenden 16",670,686,3,"1,323",0,"2,682"
Burlington,-,"Chittenden 17",596,661,10,"1,143",0,"2,410"
Burlington,-,"Chittenden 18","1,100","1,199",7,"1,710",0,"4,016"
Charlotte,,,629,561,0,"1,534",0,"2,724"
Colchester,-,"Chittenden 19",870,773,6,"1,267",0,"2,916"
Colchester,-,"Chittenden-20 Chi Ct",57,60,0,87,0,204
Colchester,-,"Chittenden-20 Gi",467,395,5,815,0,"1,682"
Essex,-,"Chittenden 23",802,730,3,991,0,"2,526"
Essex,-,"Chittenden 24",574,497,1,746,0,"1,818"
"Essex Junction",-,"Chittenden 22","1,032",938,0,"1,074",0,"3,044"
"Essex Junction",-,"Chittenden 23",109,98,1,140,0,348
Hinesburg,-,"Chittenden 4",662,616,3,969,0,"2,250"
Hinesburg,-,"Chittenden 5",13,14,0,19,0,46
Huntington,,,351,312,1,608,0,"1,272"
Jericho,,,796,749,5,924,2,"2,476"
Milton,-,"Chittenden 25",148,115,0,205,0,468
Milton,-,Chittenden-Franklin,482,409,3,622,0,"1,516"
Milton,-,"Grand Isle-Chittenden",114,102,0,162,0,378
Richmond,,,660,600,2,"1,002",0,"2,264"
Shelburne,-,"Chittenden 6",820,746,2,"1,238",0,"2,806"
Shelburne,-,"Chittenden 7",593,508,3,904,0,"2,008"
"S. Burlington",-,"Chittenden 10",480,362,3,717,0,"1,562"
"S. Burlington",-,"Chittenden 11",497,381,5,633,0,"1,516"
"S. Burlington",-,"Chittenden 12",738,592,1,"1,173",0,"2,504"
"S. Burlington",-,"Chittenden 8",570,403,2,845,0,"1,820"
"S. Burlington",-,"Chittenden 9",573,420,0,747,0,"1,740"
"St. George",,,70,62,2,124,0,258
Underhill,,,475,452,0,653,0,"1,580"
Westford,,,253,215,0,376,0,844
Williston,-,"Chittenden 2","1,404","1,273",3,"1,682",0,"4,362"
Williston,-,"Chittenden 8",125,106,0,181,0,412
Winooski,,,763,724,5,952,0,"2,444"
TOTALS,,,"19,838","18,182",100,"29,336",2,"67,458"
