City/Town,,,"Beth Pearce","Don Schramm","Murray Ngoima",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Progressive,"Liberty Union"
Addison,,,605,71,31,0,81,0,788
Albany,,,353,48,27,0,30,1,459
Alburgh,,,662,113,44,0,87,0,906
Andover,,,234,40,20,1,39,1,335
Arlington,,,960,127,77,0,127,1,"1,292"
Athens,,,112,22,16,0,17,0,167
Bakersfield,,,436,86,27,1,55,0,605
Baltimore,,,105,8,8,0,8,0,129
Barnard,,,374,49,70,1,82,0,576
Barnet,,,735,101,42,4,90,1,973
"Barre City",,,"2,710",236,106,7,231,0,"3,290"
"Barre Town",,,"3,662",213,89,9,312,5,"4,290"
Barton,,,823,110,41,1,115,0,"1,090"
Belvidere,,,110,21,8,1,22,0,162
Bennington,,,"4,264",834,255,15,803,0,"6,171"
Benson,,,361,69,27,2,53,0,512
Berkshire,,,495,59,21,1,42,0,618
Berlin,,,"1,113",109,39,1,126,0,"1,388"
Bethel,,,737,119,50,6,109,0,"1,021"
Bloomfield,,,80,14,8,1,9,0,112
Bolton,,,506,94,21,0,61,1,683
Bradford,,,894,145,51,3,128,0,"1,221"
Braintree,,,467,57,22,1,58,0,605
Brandon,,,"1,466",175,73,1,188,1,"1,904"
Brattleboro,,,"4,011","1,005",238,2,749,0,"6,005"
Bridgewater,,,319,53,101,0,53,0,526
Bridport,,,502,50,38,1,72,0,663
Brighton,,,398,61,37,3,64,0,563
Bristol,,,"1,435",270,79,7,160,1,"1,952"
Brookfield,,,569,85,44,1,64,1,764
Brookline,,,196,43,11,0,45,1,296
Brownington,,,299,41,11,0,49,0,400
Brunswick,,,44,3,2,0,9,0,58
Burke,,,632,73,42,2,84,0,833
Burlington,,,"12,070","4,241",505,59,"2,250",5,"19,130"
Cabot,,,574,104,29,0,92,0,799
Calais,,,757,132,40,1,101,2,"1,033"
Cambridge,,,"1,472",234,75,8,164,0,"1,953"
Canaan,,,301,44,21,1,68,1,436
Castleton,,,"1,311",187,93,4,204,2,"1,801"
Cavendish,,,483,72,51,2,95,0,703
Charleston,,,332,51,35,2,50,1,471
Charlotte,,,"1,903",286,59,0,375,0,"2,623"
Chelsea,,,501,60,21,3,86,1,672
Chester,,,"1,161",181,56,4,163,0,"1,565"
Chittenden,,,568,67,35,2,95,0,767
Clarendon,,,960,110,62,5,123,2,"1,262"
Colchester,,,"5,789",990,194,19,976,12,"7,980"
Concord,,,411,66,30,2,67,1,577
Corinth,,,480,80,50,3,75,0,688
Cornwall,,,594,71,11,0,71,1,748
Coventry,,,400,44,17,1,55,0,517
Craftsbury,,,471,85,26,1,114,1,698
Danby,,,495,59,30,0,74,0,658
Danville,,,"1,073",92,45,2,134,2,"1,348"
Derby,,,"1,681",217,73,7,246,2,"2,226"
Dorset,,,887,105,48,1,168,0,"1,209"
Dover,,,561,84,44,1,104,0,794
Dummerston,,,868,137,50,1,107,1,"1,164"
Duxbury,,,589,89,26,0,94,1,799
"E. Haven",,,110,8,15,1,15,0,149
"E. Montpelier",,,"1,285",183,32,1,130,0,"1,631"
Eden,,,398,73,21,0,76,0,568
Elmore,,,405,69,15,0,62,1,552
Enosburgh,,,904,185,38,0,94,0,"1,221"
Essex,,,"8,567","1,239",279,43,"1,229",0,"11,357"
"Fair Haven",,,877,136,43,3,109,0,"1,168"
Fairfax,,,"1,817",262,113,1,229,9,"2,431"
Fairfield,,,736,114,24,1,86,0,961
Fairlee,,,407,79,27,0,59,1,573
Fayston,,,627,87,22,0,95,0,831
Ferrisburgh,,,"1,270",145,57,4,153,6,"1,635"
Fletcher,,,537,87,22,0,63,0,709
Franklin,,,501,57,18,1,60,0,637
Georgia,,,"1,862",257,71,11,248,0,"2,449"
Glover,,,452,64,29,1,53,1,600
Goshen,,,87,21,7,0,10,0,125
Grafton,,,270,39,25,0,65,0,399
Granby,,,30,2,3,0,8,0,43
"Grand Isle",,,935,120,34,5,106,1,"1,201"
Granville,,,107,22,6,0,14,0,149
Greensboro,,,322,51,12,0,45,0,430
Groton,,,357,51,24,0,66,0,498
