City/Town,,,"William W. Grout","Stephen C. Shurtleff",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,143,60,0,0,203
Andover,,,64,10,0,0,74
Athens,,,31,17,1,0,49
Baltimore,,,11,4,0,0,15
Barnard,,,118,41,0,0,159
Barnet,,,192,80,0,0,272
"Barre Town",,,397,303,0,0,700
Barton,,,259,68,0,0,327
Berlin,,,140,95,0,0,235
Bethel,,,242,82,0,0,324
Bloomfield,,,49,35,0,0,84
Bradford,,,124,124,0,0,248
Braintree,,,131,79,0,0,210
Brattleboro,,,602,428,2,0,"1,032"
Bridgewater,,,108,92,0,0,200
Brighton,,,157,133,0,0,290
Brookfield,,,114,52,0,0,166
Brookline,,,27,14,0,0,41
Brownington,,,109,9,0,0,118
Brunswick,,,11,14,0,0,25
Burke,,,143,41,0,0,184
Cabot,,,145,57,0,0,202
Calais,,,124,111,0,0,235
Canaan,,,80,39,0,0,119
Cavendish,,,141,36,0,0,177
Charleston,,,134,10,0,0,144
Chelsea,,,148,45,0,0,193
Chester,,,271,52,0,0,323
Concord,,,112,42,0,0,154
Corinth,,,117,134,0,0,251
Coventry,,,113,36,1,0,150
Craftsbury,,,153,78,0,0,231
Danville,,,216,213,0,0,429
Derby,,,326,67,0,0,393
Dover,,,62,38,0,0,100
Dummerston,,,81,27,0,0,108
Duxbury,,,70,53,0,0,123
"E. Haven",,,83,14,0,0,97
"E. Montpelier",,,99,37,0,0,136
Fairlee,,,45,30,0,0,75
Fayston,,,58,14,0,0,72
Glover,,,141,39,8,0,188
Grafton,,,106,59,1,0,166
Granby,,,44,12,0,0,56
Greensboro,,,93,35,0,0,128
Groton,,,111,74,0,0,185
Guildhall,,,60,42,0,0,102
Guilford,,,103,71,0,0,174
Halifax,,,95,32,3,0,130
Hardwick,,,153,104,0,0,257
Hartford,,,211,89,0,0,300
Hartland,,,178,44,0,0,222
Holland,,,88,70,0,0,158
Irasburg,,,172,24,0,0,196
Jamaica,,,170,38,0,0,208
Jay,,,72,46,0,0,118
Kirby,,,46,30,0,0,76
Lemington,,,18,28,0,0,46
Londonderry,,,177,36,0,0,213
Lowell,,,103,83,0,0,186
Ludlow,,,191,104,0,0,295
Lunenburg,,,104,38,0,0,142
Lyndon,,,208,174,0,0,382
Maidstone,,,18,25,0,0,43
Marlboro,,,56,27,0,0,83
Marshfield,,,143,72,0,0,215
Middlesex,,,114,91,0,0,205
Montpelier,,,527,327,0,0,854
Moretown,,,88,117,0,0,205
Morgan,,,82,1,0,0,83
Newark,,,61,57,0,0,118
Newbury,,,277,144,0,0,421
Newfane,,,109,33,0,0,142
"Newport City",,,241,98,9,0,348
Northfield,,,301,287,0,0,588
Norton,,,14,28,0,0,42
Norwich,,,144,83,0,0,227
Orange,,,108,50,0,0,158
Peacham,,,100,20,0,0,120
Plainfield,,,119,93,0,0,212
Plymouth,,,142,25,0,0,167
Pomfret,,,112,12,0,0,124
Putney,,,108,39,2,0,149
Randolph,,,455,123,0,0,578
Reading,,,111,43,0,0,154
Rochester,,,228,23,0,0,251
Rockingham,,,320,276,0,0,596
Roxbury,,,107,112,0,0,219
Royalton,,,146,2,0,0,148
Ryegate,,,116,53,0,0,169
Sharon,,,97,61,0,0,158
Sheffield,,,63,47,0,0,110
Somerset,,,12,2,0,0,14
Springfield,,,370,88,0,0,458
"St. Johnsbury",,,596,194,0,0,790
Stannard,,,47,0,0,0,47
Stockbridge,,,134,23,0,0,157
Strafford,,,144,57,0,0,201
Stratton,,,34,12,0,0,46
Sutton,,,100,44,0,0,144
Thetford,,,168,128,0,0,296
Topsham,,,138,83,0,0,221
Townshend,,,147,31,0,0,178
Troy,,,191,106,0,0,297
Tunbridge,,,168,32,0,0,200
Vernon,,,63,15,0,0,78
Vershire,,,76,76,0,0,152
Victory,,,35,7,0,0,42
Waitsfield,,,100,27,0,0,127
Walden,,,64,34,0,0,98
Wardsboro,,,125,22,4,0,151
Warren,,,136,59,0,0,195
Washington,,,118,60,0,0,178
Waterbury,,,205,95,0,0,300
Waterford,,,87,32,0,0,119
Weathersfield,,,190,28,0,0,218
"W. Fairlee",,,51,73,0,0,124
"W. Windsor",,,91,19,0,0,110
Westfield,,,144,25,0,0,169
Westminster,,,126,24,0,0,150
Westmore,,,51,15,0,0,66
Weston,,,114,16,0,0,130
Wheelock,,,86,76,0,0,162
Whitingham,,,121,113,0,0,234
Williamstown,,,134,63,0,0,197
Wilmington,,,153,114,0,0,267
Windham,,,74,6,0,0,80
Windsor,,,208,88,0,0,296
Woodbury,,,71,51,0,0,122
Woodstock,,,272,89,0,0,361
Worcester,,,97,78,0,0,175
TOTALS,,,"18,092","8,960",33,0,"27,085"
