City/Town,Ward,Pct,"Patricia W. Duff","Joseph S. Spano","Larry C. Robinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Athens,,,46,37,63,0,74,220
Brattleboro,-,"Windham 3-1","1,079",746,620,8,"1,017","3,470"
Brattleboro,-,"Windham 3-2",855,645,377,1,778,"2,656"
Brattleboro,-,"Windham 3-3",905,652,343,3,745,"2,648"
Brookline,,,100,75,107,0,130,412
Dover,,,216,162,296,1,439,"1,114"
Dummerston,,,607,438,347,0,504,"1,896"
Grafton,,,143,106,129,0,234,612
Guilford,,,546,405,290,1,514,"1,756"
Halifax,,,159,103,127,3,223,615
Jamaica,,,166,115,176,2,305,764
Londonderry,,,315,227,363,0,514,"1,419"
Marlboro,,,301,240,101,2,302,946
Newfane,,,439,301,362,2,524,"1,628"
Putney,,,737,593,249,1,583,"2,163"
Rockingham,,,980,784,591,5,"1,054","3,414"
Stratton,,,24,24,66,0,86,200
Townshend,,,238,141,249,1,391,"1,020"
Vernon,,,329,192,580,6,716,"1,823"
Wardsboro,,,146,119,154,0,209,628
Westminster,-,"Windham 4",35,29,27,0,39,130
Westminster,-,"Windham 5",797,651,363,4,683,"2,498"
Whitingham,,,175,127,208,1,331,842
Wilmington,,,358,277,334,3,573,"1,545"
Windham,,,93,83,65,0,107,348
TOTALS,,,"9,789","7,272","6,587",44,"11,075","34,767"
