City/Town,,,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,47,0,0,47
Albany,,,39,0,0,39
Alburgh,,,82,0,0,82
Andover,,,38,0,0,38
Arlington,,,96,0,0,96
Athens,,,16,0,0,16
Bakersfield,,,116,0,0,116
Baltimore,,,14,0,0,14
Barnard,,,44,0,0,44
Barnet,,,60,0,0,60
"Barre City",,,399,0,0,399
"Barre Town",,,386,0,0,386
Barton,,,123,0,0,123
Belvidere,,,9,0,0,9
Bennington,,,458,0,0,458
Benson,,,30,0,0,30
Berkshire,,,118,0,0,118
Berlin,,,99,0,0,99
Bethel,,,120,0,0,120
Bloomfield,,,6,0,0,6
Bolton,,,80,0,0,80
Bradford,,,125,0,0,125
Braintree,,,78,0,0,78
Brandon,,,135,0,0,135
Brattleboro,,,906,0,0,906
Bridgewater,,,43,0,0,43
Bridport,,,58,0,0,58
Brighton,,,84,0,0,84
Bristol,,,356,0,0,356
Brookfield,,,116,0,0,116
Brookline,,,24,0,0,24
Brownington,,,30,0,0,30
Brunswick,,,3,0,0,3
Burke,,,57,0,0,57
Burlington,,,"3,024",0,0,"3,024"
Cabot,,,55,0,0,55
Calais,,,131,0,0,131
Cambridge,,,118,0,0,118
Canaan,,,27,0,0,27
Castleton,,,111,0,0,111
Cavendish,,,58,0,0,58
Charleston,,,23,0,0,23
Charlotte,,,266,0,0,266
Chelsea,,,64,0,0,64
Chester,,,223,0,0,223
Chittenden,,,39,0,0,39
Clarendon,,,143,0,0,143
Colchester,,,574,0,0,574
Concord,,,18,0,0,18
Corinth,,,109,0,0,109
Cornwall,,,88,0,0,88
Coventry,,,22,0,0,22
Craftsbury,,,77,0,0,77
Danby,,,44,0,0,44
Danville,,,82,0,0,82
Derby,,,183,0,0,183
Dorset,,,50,0,0,50
Dover,,,29,0,0,29
Dummerston,,,153,0,0,153
Duxbury,,,97,0,0,97
"E. Haven",,,15,0,0,15
"E. Montpelier",,,175,0,0,175
Eden,,,34,0,0,34
Elmore,,,67,0,0,67
Enosburgh,,,357,0,0,357
Essex,,,811,0,0,811
"Fair Haven",,,72,0,0,72
Fairfax,,,148,0,0,148
Fairfield,,,107,0,0,107
Fairlee,,,51,0,0,51
Fayston,,,64,0,0,64
Ferrisburgh,,,120,0,0,120
Fletcher,,,59,0,0,59
Franklin,,,42,0,0,42
Georgia,,,135,0,0,135
Glover,,,54,0,0,54
Goshen,,,15,0,0,15
Grafton,,,67,0,0,67
Granby,,,3,0,0,3
"Grand Isle",,,155,0,0,155
Granville,,,16,0,0,16
Greensboro,,,40,0,0,40
Groton,,,30,0,0,30
Guildhall,,,7,0,0,7
Guilford,,,134,0,0,134
Halifax,,,26,0,0,26
Hancock,,,20,0,0,20
Hardwick,,,119,0,0,119
Hartford,,,542,0,0,542
Hartland,,,219,0,0,219
Highgate,,,127,0,0,127
Hinesburg,,,331,0,0,331
Holland,,,19,0,0,19
Hubbardton,,,11,0,0,11
Huntington,,,214,0,0,214
"Hyde Park",,,125,0,0,125
Ira,,,14,0,0,14
Irasburg,,,34,0,0,34
"Isle La Motte",,,21,0,0,21
Jamaica,,,43,0,0,43
Jay,,,19,0,0,19
Jericho,,,351,0,0,351
Johnson,,,110,0,0,110
Kirby,,,20,0,0,20
Landgrove,,,4,0,0,4
Leicester,,,32,0,0,32
Lemington,,,3,0,0,3
Lincoln,,,172,0,0,172
Londonderry,,,66,0,0,66
Lowell,,,29,0,0,29
Ludlow,,,67,0,0,67
Lunenburg,,,26,0,0,26
Lyndon,,,145,0,0,145
Maidstone,,,1,0,0,1
Manchester,,,103,0,0,103
Marlboro,,,111,0,0,111
Marshfield,,,102,0,0,102
Mendon,,,29,0,0,29
Middlebury,,,371,0,0,371
Middlesex,,,109,0,0,109
"Middletown Springs",,,124,0,0,124
Milton,,,304,0,0,304
Monkton,,,177,0,0,177
Montgomery,,,49,0,0,49
Montpelier,,,733,0,0,733
