City/Town,Ward,Pct,"Curtis A. Hardy","Benjamin Batchelder",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Albany,,,45,43,0,76,0,164
Barton,,,132,134,0,198,0,464
Brownington,,,49,52,0,65,0,166
Charleston,,,42,45,2,35,0,124
Coventry,,,97,82,0,81,4,264
Craftsbury,,,30,27,0,67,0,124
Derby,,,357,384,0,311,0,"1,052"
Glover,,,44,43,0,53,0,140
Greensboro,,,14,14,0,56,0,84
Holland,,,44,54,0,58,0,156
Irasburg,,,62,55,0,97,0,214
Jay,,,15,14,0,25,0,54
Lowell,,,42,48,0,76,0,166
Morgan,,,69,73,1,71,0,214
"Newport City",,,250,219,0,211,0,680
"Newport Town",,,72,69,0,75,0,216
Troy,-,"Orleans 2",22,23,0,23,0,68
Troy,-,Orleans-Lamoille,46,37,0,57,0,140
Westfield,,,25,33,0,54,0,112
Westmore,,,21,20,0,37,0,78
TOTALS,,,"1,478","1,469",3,"1,726",4,"4,680"
