City/Town,,,"Bob Skold",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,1,0,0,1
"Barre City",,,4,0,0,4
Barton,,,1,0,0,1
Bennington,,,2,1,0,3
Berkshire,,,1,0,0,1
Berlin,,,1,1,0,2
Bloomfield,,,1,0,0,1
Brandon,,,3,0,0,3
Brattleboro,,,3,1,0,4
Brighton,,,1,0,0,1
Burlington,,,1,0,0,1
Castleton,,,1,0,0,1
Cavendish,,,0,1,0,1
Chittenden,,,1,0,0,1
Colchester,,,2,0,0,2
Concord,,,1,0,0,1
Danby,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,2,1,0,3
Dorset,,,1,0,0,1
Dummerston,,,1,0,0,1
"E. Haven",,,1,0,0,1
Elmore,,,1,0,0,1
Groton,,,1,0,0,1
Hancock,,,1,0,0,1
Hardwick,,,2,0,0,2
"Hyde Park",,,1,0,0,1
Lincoln,,,1,0,0,1
Londonderry,,,0,2,0,2
Ludlow,,,2,0,0,2
Manchester,,,1,0,0,1
Middlebury,,,1,0,0,1
Milton,,,1,0,0,1
Montpelier,,,1,0,0,1
Newbury,,,2,0,0,2
Newfane,,,1,1,0,2
Northfield,,,1,0,0,1
Norwich,,,1,0,0,1
Orange,,,1,0,0,1
Orwell,,,1,0,0,1
Peru,,,1,0,0,1
Plymouth,,,0,1,0,1
Pomfret,,,1,0,0,1
Putney,,,1,0,0,1
Rockingham,,,5,0,0,5
"Rutland City",,,1,0,0,1
Salisbury,,,1,0,0,1
Shaftsbury,,,2,0,0,2
Shoreham,,,1,0,0,1
"S. Burlington",,,1,1,0,2
Springfield,,,1,0,0,1
"St. Albans Town",,,2,0,0,2
Stowe,,,1,0,0,1
Swanton,,,1,0,0,1
Tinmouth,,,1,0,0,1
Townshend,,,2,0,0,2
Vernon,,,1,0,0,1
Waitsfield,,,1,0,0,1
Wallingford,,,2,0,0,2
Waterbury,,,1,0,0,1
Westminster,,,1,0,0,1
Wilmington,,,2,0,0,2
Windham,,,1,0,0,1
Windsor,,,1,0,0,1
Winooski,,,1,0,0,1
Woodford,,,1,0,0,1
Woodstock,,,1,0,0,1
TOTALS,,,86,11,0,97
