City/Town,Ward,Pct,"Betty M. Ferraro","John H. Bloomer, Jr","Tom Macaulay","Cheryl Mazzariello Hooker","Peter H. Berg","Jonathan A. Czar",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic,Democratic
Benson,,,151,165,147,117,123,72,0,0,775
Castleton,,,713,711,607,504,481,288,0,0,"3,304"
Chittenden,,,280,221,233,188,154,75,0,0,"1,151"
Clarendon,,,586,535,529,379,327,143,0,0,"2,499"
Danby,,,199,195,185,106,138,59,0,0,882
"Fair Haven",,,549,521,472,350,321,199,0,0,"2,412"
Hubbardton,,,122,108,102,77,78,54,0,0,541
Ira,,,88,81,77,76,60,33,0,0,415
Mendon,,,306,283,282,140,105,57,0,0,"1,173"
"Middletown Springs",,,144,113,111,123,114,92,0,0,697
"Mount Holly",,,229,204,175,200,208,100,0,0,"1,116"
"Mount Tabor",,,36,36,27,25,25,9,0,0,158
Pawlet,,,247,235,194,131,166,114,0,0,"1,087"
Pittsfield,,,79,76,84,65,69,31,0,0,404
Pittsford,,,594,542,579,495,407,197,0,0,"2,814"
Poultney,,,609,556,484,364,408,606,0,0,"3,027"
Proctor,,,417,381,330,340,311,144,0,0,"1,923"
"Rutland City",-,"Rutland 6-1 Ward 1","1,086",948,958,761,508,195,0,0,"4,456"
"Rutland City",-,"Rutland 6-2 Ward 2",656,582,554,567,467,180,0,0,"3,006"
"Rutland City",-,"Rutland 6-3 Ward 3a",556,492,452,538,419,203,0,0,"2,660"
"Rutland City",-,"Rutland 6-3 Ward 3b",388,349,336,447,307,137,0,0,"1,964"
"Rutland City",-,"Rutland 6-4 Ward 4",814,727,703,719,528,238,0,0,"3,729"
"Rutland Town",,,"1,199","1,091","1,107",791,557,263,0,0,"5,008"
Sherburne,,,261,228,236,117,101,53,0,0,996
Shrewsbury,,,243,217,206,237,220,119,0,0,"1,242"
Sudbury,,,83,90,87,95,80,38,0,0,473
Tinmouth,,,99,92,87,74,80,40,0,0,472
Wallingford,,,498,480,453,389,350,182,0,0,"2,352"
Wells,,,171,161,136,73,102,74,0,0,717
"W. Haven",,,54,50,58,28,38,18,0,0,246
"W. Rutland",,,468,449,402,474,434,200,0,0,"2,427"
TOTALS,,,"11,925","10,919","10,393","8,990","7,686","4,213",0,0,"54,126"
