City/Town,,,"William Bill Doyle","Jeb Spaulding","Mary Just Skinner","Larry Wade","Sheila Kehoe","John Edwards",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Republican,Democratic
"Barre City",,,"2,038","2,077","1,718","1,407",933,741,1,0,"8,915"
"Barre Town",,,"1,971","1,766","1,347","1,780",965,565,5,0,"8,399"
Berlin,,,608,463,406,348,346,237,4,0,"2,412"
Cabot,,,286,223,203,147,163,118,4,0,"1,144"
Calais,,,397,403,348,187,204,265,11,0,"1,815"
Duxbury,,,184,205,186,67,93,151,0,0,886
"E. Montpelier",,,712,609,488,360,399,305,23,0,"2,896"
Fayston,,,200,194,216,86,102,117,2,0,917
Marshfield,,,313,323,302,156,155,178,23,0,"1,450"
Middlesex,,,365,390,361,156,92,285,27,0,"1,676"
Montpelier,,,"2,544","2,289","1,834","1,011","1,590","1,210",40,0,"10,518"
Moretown,,,305,288,284,131,168,157,1,0,"1,334"
Northfield,,,"1,147","1,020",961,500,622,424,8,0,"4,682"
Plainfield,,,304,346,319,159,158,216,28,0,"1,530"
Roxbury,,,104,101,99,47,49,44,3,0,447
Waitsfield,,,386,324,331,162,204,151,0,0,"1,558"
Warren,,,347,318,334,137,166,164,3,0,"1,469"
Waterbury,,,"1,000",904,834,517,523,600,3,0,"4,381"
Woodbury,,,165,156,156,94,92,88,10,0,761
Worcester,,,234,233,206,103,119,131,6,0,"1,032"
TOTALS,,,"13,610","12,632","10,933","7,555","7,143","6,147",202,0,"58,222"
