City/Town,,,"Susan Hatch Davis",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,1,0,1,0,2
Albany,,,1,0,0,0,1
Alburgh,,,0,0,1,0,1
Arlington,,,3,0,0,0,3
Athens,,,1,0,0,0,1
Bakersfield,,,0,0,1,0,1
Barnard,,,0,0,1,0,1
Barnet,,,3,0,0,0,3
"Barre City",,,1,0,0,0,1
"Barre Town",,,2,0,0,0,2
Bennington,,,10,0,5,0,15
Berlin,,,4,0,0,0,4
Bolton,,,1,0,0,0,1
Bradford,,,0,1,0,0,1
Braintree,,,0,1,0,0,1
Brandon,,,2,1,0,0,3
Brattleboro,,,11,1,0,0,12
Bridport,,,1,0,0,0,1
Brighton,,,1,0,2,0,3
Bristol,,,1,0,0,0,1
Brookfield,,,1,0,0,0,1
Brownington,,,0,0,1,0,1
Burke,,,1,0,0,0,1
Burlington,,,61,5,5,0,71
Calais,,,3,0,1,0,4
Cambridge,,,3,1,0,0,4
Canaan,,,1,0,1,0,2
Castleton,,,3,0,1,0,4
Cavendish,,,3,0,0,0,3
Charlotte,,,2,0,1,0,3
Chester,,,1,0,0,0,1
Chittenden,,,1,0,0,0,1
Colchester,,,3,0,0,0,3
Coventry,,,0,0,1,0,1
Craftsbury,,,1,0,0,0,1
Danby,,,2,0,0,0,2
Danville,,,1,0,0,0,1
Derby,,,3,3,0,0,6
Dummerston,,,0,1,0,0,1
Duxbury,,,1,0,1,0,2
"E. Montpelier",,,3,0,0,0,3
Eden,,,1,0,0,0,1
Enosburgh,,,4,1,2,0,7
Essex,,,4,1,0,0,5
"Essex Junction",,,9,0,0,0,9
Fairfax,,,2,1,1,0,4
Ferrisburgh,,,3,1,0,0,4
Fletcher,,,1,0,0,0,1
Franklin,,,3,0,0,0,3
Georgia,,,1,0,0,0,1
Goshen,,,1,0,0,0,1
"Grand Isle",,,2,0,0,0,2
Groton,,,1,0,0,0,1
Guildhall,,,2,0,0,0,2
Guilford,,,2,1,0,0,3
Halifax,,,4,1,0,0,5
Hardwick,,,2,0,0,0,2
Hartford,,,14,3,2,0,19
Hartland,,,3,1,0,0,4
Highgate,,,2,0,0,0,2
Hinesburg,,,2,0,0,0,2
Huntington,,,8,1,2,0,11
"Hyde Park",,,2,0,0,0,2
Irasburg,,,0,0,1,0,1
"Isle La Motte",,,1,0,0,0,1
Jamaica,,,1,0,0,0,1
Jericho,,,1,0,0,0,1
Johnson,,,5,1,1,0,7
Killington,,,2,0,0,0,2
Lincoln,,,0,0,1,0,1
Londonderry,,,2,1,0,0,3
Lowell,,,0,1,0,0,1
Ludlow,,,1,0,1,0,2
Lyndon,,,2,0,0,0,2
Manchester,,,3,0,0,0,3
Marlboro,,,5,0,0,0,5
Marshfield,,,1,0,0,0,1
Middlebury,,,2,1,3,0,6
Middlesex,,,0,1,0,0,1
"Middletown Springs",,,2,0,0,0,2
Milton,,,4,1,1,0,6
Monkton,,,2,0,1,0,3
Montgomery,,,1,0,1,0,2
Montpelier,,,10,1,1,0,12
Morristown,,,3,0,1,0,4
"Mount Holly",,,1,0,0,0,1
