City/Town,Ward,Pct,"Richard A. Snelling","Peter Welch","David Atkinson","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Liberty Union"
Addison,,,325,146,2,1,0,0,474
Albany,,,181,126,6,0,0,0,313
Alburgh,,,286,261,7,3,2,0,559
Andover,,,106,79,5,1,0,0,191
Arlington,,,520,406,14,6,2,0,948
Athens,,,63,27,3,0,0,0,93
Bakersfield,,,200,219,10,3,0,0,432
Baltimore,,,29,36,3,1,1,0,70
Barnard,,,271,170,8,3,0,0,452
Barnet,,,361,189,7,6,0,0,563
"Barre City",-,"Washington 4-1",758,568,14,2,1,0,"1,343"
"Barre City",-,"Washington 4-2",590,551,6,1,1,0,"1,149"
"Barre City",-,"Washington 4-3",664,567,23,5,0,0,"1,259"
"Barre Town",,,"1,853","1,206",22,7,6,0,"3,094"
Barton,-,1,298,264,2,6,3,0,573
Barton,-,"Orleans Memorial",210,161,1,1,1,0,374
Belvidere,,,61,39,1,1,0,0,102
Bennington,-,"Bennington 2-1 Fh",162,295,14,3,0,0,474
Bennington,-,"Bennington 2-1 Sf",781,892,22,9,0,0,"1,704"
Bennington,-,"Bennington 2-2",261,371,2,5,0,0,639
Bennington,-,"Bennington 2-3",880,"1,141",23,11,0,0,"2,055"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0,0
Benson,,,167,110,3,3,0,0,283
Berkshire,,,186,169,0,5,0,0,360
Berlin,,,564,435,9,1,1,0,"1,010"
Bethel,,,397,302,33,5,0,0,737
Bloomfield,,,33,23,4,1,0,0,61
Bolton,,,185,157,2,0,2,0,346
Bradford,,,541,375,15,12,0,0,943
Braintree,,,269,152,14,2,0,0,437
Brandon,,,725,556,12,6,0,0,"1,299"
Brattleboro,-,"Windham 2-1",664,599,4,27,0,0,"1,294"
Brattleboro,-,"Windham 2-2",392,680,8,29,0,0,"1,109"
Brattleboro,-,"Windham 2-3",432,707,12,19,2,0,"1,172"
Brattleboro,-,"Windham 5",177,175,4,2,0,0,358
Bridgewater,,,228,147,15,4,0,0,394
Bridport,,,289,215,9,2,2,0,517
Brighton,,,281,199,9,1,1,0,491
Bristol,,,626,674,16,10,2,0,"1,328"
Brookfield,,,263,197,18,2,1,0,481
Brookline,,,87,81,5,2,0,0,175
Brownington,,,114,112,9,2,0,0,237
Brunswick,,,28,7,1,0,0,0,36
Burke,,,301,153,9,6,29,0,498
Burlington,-,"Chittenden 7-1 Ward 5",951,"1,387",27,15,0,0,"2,380"
Burlington,-,"Chittenden 7-1 Ward 6",257,578,10,6,0,0,851
Burlington,-,"Chittenden 7-2 Ward 6",620,586,15,7,2,0,"1,230"
Burlington,-,"Chittenden 7-3 Ward 1",645,"1,433",29,9,3,0,"2,119"
Burlington,-,"Chittenden 7-4 Ward 2",316,827,26,15,4,0,"1,188"
Burlington,-,"Chittenden 7-5 Ward 4",784,861,14,2,3,0,"1,664"
Burlington,-,"Chittenden 7-6 Ward 4","1,134","1,394",23,7,5,0,"2,563"
Burlington,-,"Chittenden 7-7 Ward 2",182,423,9,5,2,0,621
Burlington,-,"Chittenden 7-7 Ward 3",518,"1,276",44,18,3,0,"1,859"
Cabot,,,248,195,16,1,1,0,461
Calais,,,353,395,13,5,1,0,767
Cambridge,,,555,418,15,3,5,0,996
Canaan,,,123,87,4,1,2,0,217
Castleton,,,630,555,10,8,1,0,"1,204"
Cavendish,,,287,245,11,9,1,0,553
Charleston,,,155,139,8,2,1,0,305
Charlotte,,,891,696,17,4,5,0,"1,613"
Chelsea,,,377,189,12,2,2,0,582
Chester,,,599,574,12,8,1,0,"1,194"
Chittenden,,,307,174,3,6,0,0,490
Clarendon,,,530,377,10,14,1,0,932
Colchester,-,"Chittenden 9-1","1,140","1,122",22,6,8,0,"2,298"
Colchester,-,"Chittenden 9-2","1,169","1,068",11,5,19,0,"2,272"
Concord,,,262,89,4,4,0,0,359
Corinth,,,222,181,7,1,3,0,414
Cornwall,,,298,306,4,1,1,0,610
Coventry,,,152,82,4,1,0,0,239
Craftsbury,,,203,198,10,2,0,0,413
Danby,,,224,120,9,2,0,0,355
Danville,,,574,222,7,7,0,0,810
Derby,,,872,647,20,4,2,0,"1,545"
Dorset,,,518,277,14,3,0,0,812
Dover,,,249,112,4,3,0,0,368
Dummerston,,,344,369,4,15,1,0,733
Duxbury,,,202,179,8,3,0,0,392
"E. Haven",,,66,37,3,0,0,0,106
"E. Montpelier",,,622,509,6,8,1,0,"1,146"
Eden,,,129,93,4,1,2,0,229
Elmore,,,90,127,1,0,0,0,218
Enosburgh,,,472,478,17,8,2,0,977
Essex,-,"Chittenden 2-1","1,834","1,228",18,13,7,0,"3,100"
Essex,-,"Chittenden 2-2","1,813","1,415",27,7,9,0,"3,271"
"Fair Haven",,,528,401,10,5,0,0,944
Fairfax,,,558,482,12,10,9,0,"1,071"
Fairfield,,,254,376,10,1,0,0,641
Fairlee,,,227,128,3,2,0,0,360
Fayston,,,248,171,8,3,0,0,430
Ferrisburgh,,,517,375,9,10,1,0,912
