City/Town,,,"Richard A. Snelling","Peter Welch","David Atkinson","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Liberty Union"
Addison,,,325,146,2,1,0,0,474
Albany,,,181,126,6,0,0,0,313
Alburgh,,,286,261,7,3,2,0,559
Andover,,,106,79,5,1,0,0,191
Arlington,,,520,406,14,6,2,0,948
Athens,,,63,27,3,0,0,0,93
Bakersfield,,,200,219,10,3,0,0,432
Baltimore,,,29,36,3,1,1,0,70
Barnard,,,271,170,8,3,0,0,452
Barnet,,,361,189,7,6,0,0,563
"Barre City",,,"2,012","1,686",43,8,2,0,"3,751"
"Barre Town",,,"1,853","1,206",22,7,6,0,"3,094"
Barton,,,508,425,3,7,4,0,947
Belvidere,,,61,39,1,1,0,0,102
Bennington,,,"2,084","2,699",61,28,0,0,"4,872"
Benson,,,167,110,3,3,0,0,283
Berkshire,,,186,169,0,5,0,0,360
Berlin,,,564,435,9,1,1,0,"1,010"
Bethel,,,397,302,33,5,0,0,737
Bloomfield,,,33,23,4,1,0,0,61
Bolton,,,185,157,2,0,2,0,346
Bradford,,,541,375,15,12,0,0,943
Braintree,,,269,152,14,2,0,0,437
Brandon,,,725,556,12,6,0,0,"1,299"
Brattleboro,,,"1,665","2,161",28,77,2,0,"3,933"
Bridgewater,,,228,147,15,4,0,0,394
Bridport,,,289,215,9,2,2,0,517
Brighton,,,281,199,9,1,1,0,491
Bristol,,,626,674,16,10,2,0,"1,328"
Brookfield,,,263,197,18,2,1,0,481
Brookline,,,87,81,5,2,0,0,175
Brownington,,,114,112,9,2,0,0,237
Brunswick,,,28,7,1,0,0,0,36
Burke,,,301,153,9,6,29,0,498
Burlington,,,"5,407","8,765",197,84,22,0,"14,475"
Cabot,,,248,195,16,1,1,0,461
Calais,,,353,395,13,5,1,0,767
Cambridge,,,555,418,15,3,5,0,996
Canaan,,,123,87,4,1,2,0,217
Castleton,,,630,555,10,8,1,0,"1,204"
Cavendish,,,287,245,11,9,1,0,553
Charleston,,,155,139,8,2,1,0,305
Charlotte,,,891,696,17,4,5,0,"1,613"
Chelsea,,,377,189,12,2,2,0,582
Chester,,,599,574,12,8,1,0,"1,194"
Chittenden,,,307,174,3,6,0,0,490
Clarendon,,,530,377,10,14,1,0,932
Colchester,,,"2,309","2,190",33,11,27,0,"4,570"
Concord,,,262,89,4,4,0,0,359
Corinth,,,222,181,7,1,3,0,414
Cornwall,,,298,306,4,1,1,0,610
Coventry,,,152,82,4,1,0,0,239
Craftsbury,,,203,198,10,2,0,0,413
Danby,,,224,120,9,2,0,0,355
Danville,,,574,222,7,7,0,0,810
Derby,,,872,647,20,4,2,0,"1,545"
Dorset,,,518,277,14,3,0,0,812
Dover,,,249,112,4,3,0,0,368
Dummerston,,,344,369,4,15,1,0,733
Duxbury,,,202,179,8,3,0,0,392
"E. Haven",,,66,37,3,0,0,0,106
"E. Montpelier",,,622,509,6,8,1,0,"1,146"
Eden,,,129,93,4,1,2,0,229
Elmore,,,90,127,1,0,0,0,218
Enosburgh,,,472,478,17,8,2,0,977
Essex,,,"3,647","2,643",45,20,16,0,"6,371"
"Fair Haven",,,528,401,10,5,0,0,944
Fairfax,,,558,482,12,10,9,0,"1,071"
Fairfield,,,254,376,10,1,0,0,641
Fairlee,,,227,128,3,2,0,0,360
Fayston,,,248,171,8,3,0,0,430
Ferrisburgh,,,517,375,9,10,1,0,912
Fletcher,,,181,170,7,5,1,0,364
Franklin,,,233,159,4,0,0,0,396
Georgia,,,720,583,9,6,2,0,"1,320"
Glover,,,189,153,7,3,4,0,356
Goshen,,,65,51,2,0,0,0,118
Grafton,,,146,104,8,6,0,0,264
Granby,,,34,2,2,0,0,0,38
"Grand Isle",,,436,394,6,2,3,0,841
Granville,,,60,29,3,2,2,0,96
Greensboro,,,125,155,3,1,1,0,285
Groton,,,229,127,2,2,0,0,360
