City/Town,,,"Michael Bernhardt",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,177,0,0,177
Albany,,,73,0,0,73
Alburgh,,,92,0,0,92
Andover,,,62,0,0,62
Arlington,,,193,0,0,193
Athens,,,27,0,0,27
Bakersfield,,,79,0,0,79
Baltimore,,,16,0,0,16
Barnard,,,100,0,0,100
Barnet,,,250,0,0,250
"Barre City",,,690,0,0,690
"Barre Town",,,679,0,0,679
Barton,,,331,0,0,331
Belvidere,,,46,0,0,46
Bennington,,,508,0,0,508
Benson,,,53,0,0,53
Berkshire,,,60,0,0,60
Berlin,,,207,0,0,207
Bethel,,,128,0,0,128
Bloomfield,,,20,0,0,20
Bolton,,,42,0,0,42
Bradford,,,196,0,0,196
Braintree,,,97,0,0,97
Brandon,,,260,0,0,260
Brattleboro,,,613,0,0,613
Bridgewater,,,66,0,0,66
Bridport,,,125,0,0,125
Brighton,,,148,0,0,148
Bristol,,,268,0,0,268
Brookfield,,,95,0,0,95
Brookline,,,37,0,0,37
Brownington,,,50,0,0,50
Brunswick,,,14,0,0,14
Burke,,,155,0,0,155
Burlington,,,"1,600",0,0,"1,600"
Cabot,,,110,0,0,110
Calais,,,135,0,0,135
Cambridge,,,267,0,0,267
Canaan,,,50,0,0,50
Castleton,,,214,0,0,214
Cavendish,,,114,0,0,114
Charleston,,,102,0,0,102
Charlotte,,,266,0,0,266
Chelsea,,,146,0,0,146
Chester,,,287,0,0,287
Chittenden,,,105,0,0,105
Clarendon,,,256,0,0,256
Colchester,,,576,0,0,576
Concord,,,129,0,0,129
Corinth,,,98,0,0,98
Cornwall,,,128,0,0,128
Coventry,,,79,0,0,79
Craftsbury,,,89,0,0,89
Danby,,,149,0,0,149
Danville,,,316,0,0,316
Derby,,,408,0,0,408
Dorset,,,169,0,0,169
Dover,,,195,0,0,195
Dummerston,,,149,0,0,149
Duxbury,,,46,0,0,46
"E. Haven",,,26,0,0,26
"E. Montpelier",,,364,0,0,364
Eden,,,96,0,0,96
Elmore,,,73,0,0,73
Enosburgh,,,125,0,0,125
Essex,,,998,0,0,998
"Fair Haven",,,209,0,0,209
Fairfax,,,193,0,0,193
Fairfield,,,17,0,0,17
Fairlee,,,91,0,0,91
Fayston,,,48,0,0,48
Ferrisburgh,,,213,0,0,213
Fletcher,,,52,0,0,52
Franklin,,,150,0,0,150
Georgia,,,190,0,0,190
Glover,,,115,0,0,115
Goshen,,,30,0,0,30
Grafton,,,58,0,0,58
Granby,,,24,0,0,24
"Grand Isle",,,156,0,0,156
Granville,,,22,0,0,22
Greensboro,,,88,0,0,88
Groton,,,133,0,0,133
Guildhall,,,64,0,0,64
Guilford,,,211,0,0,211
Halifax,,,39,0,0,39
Hancock,,,28,0,0,28
Hardwick,,,261,0,0,261
Hartford,,,373,0,0,373
Hartland,,,185,0,0,185
Highgate,,,170,0,0,170
Hinesburg,,,278,0,0,278
Holland,,,43,0,0,43
Hubbardton,,,33,0,0,33
Huntington,,,79,0,0,79
"Hyde Park",,,276,0,0,276
Ira,,,43,0,0,43
Irasburg,,,82,0,0,82
"Isle La Motte",,,39,0,0,39
Jamaica,,,95,0,0,95
Jay,,,33,0,0,33
Jericho,,,294,0,0,294
Johnson,,,305,0,0,305
Kirby,,,84,0,0,84
Landgrove,,,35,0,0,35
Leicester,,,118,0,0,118
Lemington,,,13,0,0,13
Lincoln,,,114,0,0,114
Londonderry,,,224,0,0,224
Lowell,,,48,0,0,48
Ludlow,,,126,0,0,126
Lunenburg,,,147,0,0,147
Lyndon,,,857,0,0,857
Maidstone,,,30,0,0,30
Manchester,,,304,0,0,304
Marlboro,,,54,0,0,54
Marshfield,,,120,0,0,120
Mendon,,,144,0,0,144
Middlebury,,,438,0,0,438
Middlesex,,,125,0,0,125
"Middletown Springs",,,59,0,0,59
Milton,,,317,0,0,317
Monkton,,,96,0,0,96
Montgomery,,,56,0,0,56
Montpelier,,,995,0,0,995
