City/Town,,,"Charles R. Parker","Thomas J. Morse","John McClaughry","Susan Gallagher",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic
Barnet,,,267,301,287,174,0,0,"1,029"
Bradford,,,348,441,310,216,2,0,"1,317"
Burke,,,226,171,199,214,0,0,810
Danville,,,382,369,334,217,0,0,"1,302"
Groton,,,145,220,147,63,2,0,577
Hardwick,,,548,371,308,279,2,0,"1,508"
Kirby,,,69,66,92,33,1,0,261
Lyndon,,,638,611,732,501,6,0,"2,488"
Newark,,,59,49,57,53,0,0,218
Newbury,,,318,365,287,185,0,0,"1,155"
Peacham,,,165,142,137,127,0,0,571
Ryegate,,,200,231,182,107,0,0,720
Sheffield,,,65,61,71,41,0,0,238
"St. Johnsbury",,,"1,383","1,176","1,311",877,2,0,"4,749"
Stannard,,,22,6,8,24,0,0,60
Sutton,,,135,109,127,109,0,0,480
Topsham,,,127,181,141,72,1,0,522
Walden,,,138,96,84,81,0,0,399
Waterford,,,202,209,244,98,0,0,753
Wheelock,,,46,64,79,44,0,0,233
Wolcott,,,154,149,164,127,2,0,596
TOTALS,,,"5,637","5,388","5,301","3,642",18,0,"19,986"
