City/Town,,,"David Fox","William Chief Humphries",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Independent
Benson,,,170,199,0,53,1,423
Brandon,,,885,403,7,328,0,"1,623"
Castleton,,,760,613,1,198,1,"1,573"
Chittenden,,,379,133,0,132,0,644
Clarendon,,,746,165,2,113,0,"1,026"
Danby,,,331,125,1,68,1,526
"Fair Haven",,,289,612,1,68,0,970
Hubbardton,,,154,111,0,47,0,312
Ira,,,145,22,0,24,0,191
Killington,,,305,155,1,114,0,575
Mendon,,,332,127,0,105,0,564
"Middletown Springs",,,258,110,0,92,0,460
"Mount Holly",,,388,159,3,114,0,664
"Mount Tabor",,,42,16,0,12,0,70
Pawlet,,,225,390,2,83,0,700
Pittsfield,,,156,64,0,42,0,262
Pittsford,,,806,266,0,215,0,"1,287"
Poultney,,,583,495,3,155,0,"1,236"
Proctor,,,435,156,5,96,0,692
"Rutland City",,,"3,364","1,291",38,985,1,"5,679"
"Rutland Town",,,"1,230",415,4,314,0,"1,963"
Shrewsbury,,,339,98,1,105,3,546
Sudbury,,,174,59,0,52,0,285
Tinmouth,,,205,28,0,10,0,243
Wallingford,,,651,141,1,128,0,921
Wells,,,237,223,0,41,0,501
"W. Haven",,,41,67,0,7,0,115
"W. Rutland",,,538,213,1,92,0,844
TOTALS,,,"14,168","6,856",71,"3,793",7,"24,895"
