City/Town,Ward,Pct,"Thomas Donovan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,90,0,58,148
Burlington,-,"Chittenden 3-1",887,3,271,"1,161"
Burlington,-,"Chittenden 3-2",515,1,181,697
Burlington,-,"Chittenden 3-3",590,1,342,933
Burlington,-,"Chittenden 3-4",468,3,243,714
Burlington,-,"Chittenden 3-5","1,313",6,429,"1,748"
Burlington,-,"Chittenden 3-6",140,4,51,195
Charlotte,,,589,1,238,828
Colchester,-,"Chittenden 7-1",532,2,156,690
Colchester,-,"Chittenden 7-2",645,3,166,814
Essex,-,"Chittenden 6-1",565,0,210,775
Essex,-,"Chittenden 6-2",595,1,305,901
Essex,-,"Chittenden 6-3",221,0,67,288
Hinesburg,-,"Chittenden 1-1",441,1,179,621
Hinesburg,-,"Chittenden 1-2",18,0,11,29
Huntington,,,247,0,119,366
Jericho,,,572,0,238,810
Milton,-,"Chittenden 9",426,1,175,602
Milton,-,"Grand Isle-Chittenden 1-1",74,0,38,112
Richmond,,,483,1,284,768
Shelburne,-,"Chittenden 5-1",610,3,242,855
Shelburne,-,"Chittenden 5-2",388,0,167,555
"S. Burlington",-,"Chittenden 3-10",426,3,128,557
"S. Burlington",-,"Chittenden 3-7",523,1,178,702
"S. Burlington",-,"Chittenden 3-8",610,0,239,849
"S. Burlington",-,"Chittenden 3-9",359,1,157,517
"St. George",,,61,0,13,74
Underhill,,,347,0,129,476
Westford,,,276,0,155,431
Williston,,,846,3,455,"1,304"
Winooski,,,431,2,201,634
TOTALS,,,"14,288",41,"5,825","20,154"
