City/Town,,,"Ben Batchelder","Curtis A. Hardy",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Albany,,,36,32,3,35,106
Barton,,,77,79,1,85,242
Brownington,,,74,69,0,97,240
Charleston,,,32,35,0,33,100
Coventry,,,57,61,4,64,186
Craftsbury,,,15,14,0,25,54
Derby,,,321,294,8,211,834
Glover,,,28,25,4,35,92
Greensboro,,,7,3,6,24,40
Holland,,,26,23,0,25,74
Irasburg,,,37,29,4,52,122
Jay,,,18,14,1,17,50
Lowell,,,22,18,2,30,72
Morgan,,,58,48,0,64,170
"Newport City",,,255,258,2,179,694
"Newport Town",,,68,64,0,51,183
Troy,,,34,39,0,47,120
Westfield,,,16,15,0,21,52
Westmore,,,16,16,0,30,62
TOTALS,,,"1,197","1,136",35,"1,125","3,493"
