City/Town,,,"Horace Eaton","Paul Dillingham, Jr","Lawrence Brainerd","Reuben C. Benton",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil",
Addison,,,78,4,25,0,0,0,107
Albany,,,41,69,62,0,1,0,173
Alburgh,,,118,64,0,0,0,0,182
Arlington,,,142,47,0,0,0,0,189
Athens,,,25,27,25,0,0,0,77
Baltimore,,,16,2,0,0,0,0,18
Barnard,,,108,175,41,0,0,0,324
Barnet,,,175,177,19,0,0,0,371
"Barre Town",,,136,238,32,0,1,0,407
Barton,,,83,83,11,0,0,0,177
Belvidere,,,0,25,15,0,0,0,40
Bennington,,,377,372,24,0,0,0,773
Berkshire,,,119,82,29,0,0,0,230
Berlin,,,152,126,27,0,0,0,305
Bethel,,,107,105,81,0,0,0,293
Bloomfield,,,9,33,0,0,0,0,42
Bolton,,,16,64,9,0,0,0,89
Bradford,,,122,153,40,0,0,0,315
Braintree,,,58,142,85,0,0,0,285
Brattleboro,,,233,96,31,0,0,0,360
Bridgewater,,,83,116,62,0,0,0,261
Bridport,,,132,23,9,0,0,0,164
Brighton,,,16,17,0,0,0,0,33
Bristol,,,83,54,48,0,0,0,185
Brookfield,,,107,102,117,0,0,0,326
Brookline,,,24,31,11,0,0,0,66
Brownington,,,63,32,1,0,0,0,96
Brunswick,,,1,21,0,0,0,0,22
Burke,,,125,67,0,0,0,0,192
Burlington,,,432,351,66,0,1,0,850
Cabot,,,57,144,52,0,0,0,253
Calais,,,28,204,30,0,0,0,262
Cambridge,,,80,148,52,0,0,0,280
Canaan,,,22,57,1,0,0,0,80
Cavendish,,,242,18,30,0,0,0,290
Charleston,,,94,39,21,0,4,0,158
Charlotte,,,89,21,54,0,0,0,164
Chelsea,,,148,195,46,0,0,0,389
Chester,,,160,189,56,0,0,0,405
Colchester,,,136,165,20,0,0,0,321
Concord,,,131,75,0,0,2,0,208
Corinth,,,122,169,36,0,0,0,327
Cornwall,,,88,6,29,0,0,0,123
Coventry,,,94,33,11,0,0,0,138
Craftsbury,,,52,59,37,0,0,0,148
Danville,,,137,188,103,0,0,0,428
Derby,,,146,91,15,0,1,0,253
Dorset,,,132,153,34,0,0,0,319
Dover,,,16,17,42,0,0,0,75
Dummerston,,,100,62,3,0,0,0,165
Duxbury,,,68,28,49,0,0,0,145
"E. Haven",,,19,1,0,0,0,0,20
Eden,,,38,42,30,1,0,0,111
Elmore,,,20,22,41,0,0,0,83
Enosburgh,,,161,59,61,0,0,0,281
Essex,,,100,147,40,0,0,0,287
Fairfax,,,144,140,15,0,0,0,299
Fairfield,,,129,229,37,0,0,0,395
Fairlee,,,33,56,9,0,0,0,98
Fayston,,,3,43,37,0,0,0,83
Ferrisburgh,,,126,23,47,0,0,0,196
Fletcher,,,58,68,24,0,0,0,150
Franklin,,,95,59,66,0,0,0,220
Georgia,,,155,47,14,0,0,0,216
Glastenbury,,,0,18,0,0,0,0,18
Glover,,,82,122,16,0,0,0,220
Goshen,,,64,4,33,0,0,0,101
Grafton,,,141,86,4,0,0,0,231
Granby,,,15,10,0,0,0,0,25
"Grand Isle",,,72,38,2,0,0,0,112
Greensboro,,,41,75,45,0,0,0,161
Groton,,,42,60,13,47,0,0,162
Guildhall,,,65,38,4,0,0,0,107
Guilford,,,127,51,12,0,0,0,190
Halifax,,,123,70,0,0,0,0,193
Hancock,,,38,33,5,0,0,0,76
Hardwick,,,63,114,61,0,0,0,238
Hartford,,,168,65,41,0,0,0,274
Hartland,,,124,131,26,0,0,0,281
Highgate,,,155,188,19,0,0,0,362
Hinesburg,,,132,43,84,0,1,0,260
Holland,,,43,35,2,0,0,0,80
Huntington,,,106,53,33,0,0,0,192
"Hyde Park",,,30,109,47,0,0,0,186
Irasburg,,,94,38,29,0,0,0,161
Jamaica,,,93,61,55,0,0,0,209
Jay,,,9,14,20,0,0,0,43
Jericho,,,141,107,74,0,0,0,322
Johnson,,,67,89,64,0,0,0,220
Kirby,,,53,67,1,0,0,0,121
Landgrove,,,28,9,11,0,0,0,48
Leicester,,,78,13,8,0,0,0,99
Lemington,,,10,20,0,0,0,0,30
Lincoln,,,52,11,18,0,0,0,81
Londonderry,,,115,49,33,0,0,0,197
Lowell,,,17,46,37,0,0,0,100
Ludlow,,,153,31,102,0,0,0,286
Lunenburg,,,139,88,0,0,0,0,227
Lyndon,,,118,164,31,1,0,0,314
Maidstone,,,10,38,0,0,0,0,48
Manchester,,,164,127,28,0,3,0,322
Mansfield,,,0,25,19,0,0,0,44
Marlboro,,,79,73,5,0,0,0,157
Marshfield,,,88,112,18,0,0,0,218
Middlebury,,,252,163,34,0,1,0,450
