City/Town,Ward,Pct,"James H. Douglas","Barbara Wicker","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Libertarian,"Liberty Union"
Addison,,,479,8,3,0,0,490
Albany,,,300,12,11,0,0,323
Alburgh,,,495,28,8,0,0,531
Andover,,,209,7,8,0,0,224
Arlington,,,"1,079",33,18,1,0,"1,131"
Athens,,,92,5,1,0,0,98
Bakersfield,,,379,20,20,0,0,419
Baltimore,,,77,0,1,0,0,78
Barnard,,,393,19,6,0,0,418
Barnet,,,603,18,19,2,0,642
"Barre City",-,"Washington 1","1,353",54,34,0,0,"1,441"
"Barre City",-,"Washington 2","1,141",54,53,0,0,"1,248"
"Barre City",-,"Washington 3","1,166",55,64,1,0,"1,286"
"Barre Town",,,"3,190",89,79,1,0,"3,359"
Barton,-,"Orleans 1",617,16,11,2,0,646
Barton,-,"Orleans 2",423,11,4,0,0,438
Belvidere,,,83,5,3,0,0,91
Bennington,-,"Bennington 1","1,614",71,46,0,0,"1,731"
Bennington,-,"Bennington 2",711,25,17,0,0,753
Bennington,-,"Bennington 3","2,219",71,46,0,0,"2,336"
Bennington,-,"Bennington 5",451,78,26,0,0,555
Benson,,,268,11,9,0,0,288
Berkshire,,,342,11,3,0,0,356
Berlin,,,918,30,31,0,0,979
Bethel,,,649,32,15,0,0,696
Bloomfield,,,68,1,1,0,0,70
Bolton,,,289,16,12,0,0,317
Bradford,,,960,33,31,1,0,"1,025"
Braintree,,,395,8,8,0,0,411
Brandon,,,"1,294",38,28,0,0,"1,360"
Brattleboro,-,"Windham 1",406,9,23,0,0,438
Brattleboro,-,"Windham 2",406,9,23,0,0,438
Brattleboro,-,"Windham 3","1,201",65,76,2,0,"1,344"
Brattleboro,-,"Windham 4",92,5,1,0,0,98
Bridgewater,,,337,10,9,0,0,356
Bridport,,,476,15,9,0,0,500
Brighton,,,519,19,10,0,0,548
Bristol,,,"1,219",50,36,0,0,"1,305"
Brookfield,,,439,33,13,1,0,486
Brookline,,,"1,455",57,59,0,0,"1,571"
Brownington,,,225,13,7,0,0,245
Brunswick,,,37,2,1,0,0,40
Burke,,,473,16,7,0,0,496
Burlington,-,"Chittenden 1","2,129",222,115,4,0,"2,470"
Burlington,-,"Chittenden 2","1,320",114,57,3,0,"1,494"
Burlington,-,"Chittenden 3",898,180,98,4,0,"1,180"
Burlington,-,"Chittenden 4","1,467",117,28,3,0,"1,615"
Burlington,-,"Chittenden 5","2,333",227,50,3,0,"2,613"
Burlington,-,"Chittenden 6",540,85,41,3,0,669
Burlington,-,"Chittenden 7","1,418",266,126,8,0,"1,818"
Burlington,-,"Chittenden 8","1,996",263,115,3,0,"2,377"
Burlington,-,"Chittenden 9",704,90,56,0,0,850
Cabot,,,393,18,29,0,0,440
Calais,,,641,22,73,1,0,737
Cambridge,,,"1,036",53,33,1,0,"1,123"
Canaan,,,285,9,5,0,0,299
Castleton,,,"1,412",77,35,0,0,"1,524"
Cavendish,,,555,17,13,6,0,591
Charleston,,,303,16,19,0,0,338
Charlotte,,,"1,391",90,46,0,0,"1,527"
Chelsea,,,535,19,15,1,0,570
Chester,,,"1,180",47,33,1,0,"1,261"
Chittenden,,,466,20,15,0,0,501
Clarendon,,,916,40,19,1,0,976
Colchester,-,"Chittenden 1","2,165",376,40,1,0,"2,582"
Colchester,-,"Chittenden 2","2,144",342,38,0,0,"2,524"
Concord,,,326,15,10,0,0,351
Corinth,,,420,19,13,1,0,453
Cornwall,,,555,16,6,0,0,577
Coventry,,,248,5,2,0,0,255
Craftsbury,,,368,21,22,0,0,411
Danby,,,404,19,4,0,0,427
Danville,,,811,28,23,0,0,862
Derby,,,"1,518",44,41,1,0,"1,604"
Dorset,,,959,26,21,2,0,"1,008"
Dover,,,"1,303",52,66,1,0,"1,422"
Dummerston,,,164,7,6,0,0,177
Duxbury,,,335,11,22,0,0,368
"E. Haven",,,104,6,4,0,0,114
"E. Montpelier",,,"1,068",37,72,0,0,"1,177"
Eden,,,217,14,9,0,0,240
Elmore,,,199,20,12,1,0,232
Enosburgh,,,891,43,27,0,0,961
Essex,-,"Chittenden 1","2,979",238,44,2,0,"3,263"
Essex,-,"Chittenden 2","3,075",256,53,2,0,"3,386"
"Fair Haven",,,970,42,33,0,0,"1,045"
Fairfax,,,873,50,35,2,0,960
Fairfield,,,586,30,19,1,0,636
Fairlee,,,355,12,7,0,0,374
Fayston,,,364,18,10,0,0,392
Ferrisburgh,,,921,36,21,4,0,982
Fletcher,,,279,17,23,1,0,320
Franklin,,,414,11,6,0,0,431
Georgia,,,"1,186",77,24,2,0,"1,289"
