City/Town,,,"James H. Douglas","Barbara Wicker","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Libertarian,"Liberty Union"
Addison,,,479,8,3,0,0,490
Albany,,,300,12,11,0,0,323
Alburgh,,,495,28,8,0,0,531
Andover,,,209,7,8,0,0,224
Arlington,,,"1,079",33,18,1,0,"1,131"
Athens,,,92,5,1,0,0,98
Bakersfield,,,379,20,20,0,0,419
Baltimore,,,77,0,1,0,0,78
Barnard,,,393,19,6,0,0,418
Barnet,,,603,18,19,2,0,642
"Barre City",,,"3,660",163,151,1,0,"3,975"
"Barre Town",,,"3,190",89,79,1,0,"3,359"
Barton,,,"1,040",27,15,2,0,"1,084"
Belvidere,,,83,5,3,0,0,91
Bennington,,,"4,995",245,135,0,0,"5,375"
Benson,,,268,11,9,0,0,288
Berkshire,,,342,11,3,0,0,356
Berlin,,,918,30,31,0,0,979
Bethel,,,649,32,15,0,0,696
Bloomfield,,,68,1,1,0,0,70
Bolton,,,289,16,12,0,0,317
Bradford,,,960,33,31,1,0,"1,025"
Braintree,,,395,8,8,0,0,411
Brandon,,,"1,294",38,28,0,0,"1,360"
Brattleboro,,,"2,105",88,123,2,0,"2,318"
Bridgewater,,,337,10,9,0,0,356
Bridport,,,476,15,9,0,0,500
Brighton,,,519,19,10,0,0,548
Bristol,,,"1,219",50,36,0,0,"1,305"
Brookfield,,,439,33,13,1,0,486
Brookline,,,"1,455",57,59,0,0,"1,571"
Brownington,,,225,13,7,0,0,245
Brunswick,,,37,2,1,0,0,40
Burke,,,473,16,7,0,0,496
Burlington,,,"12,805","1,564",686,31,0,"15,086"
Cabot,,,393,18,29,0,0,440
Calais,,,641,22,73,1,0,737
Cambridge,,,"1,036",53,33,1,0,"1,123"
Canaan,,,285,9,5,0,0,299
Castleton,,,"1,412",77,35,0,0,"1,524"
Cavendish,,,555,17,13,6,0,591
Charleston,,,303,16,19,0,0,338
Charlotte,,,"1,391",90,46,0,0,"1,527"
Chelsea,,,535,19,15,1,0,570
Chester,,,"1,180",47,33,1,0,"1,261"
Chittenden,,,466,20,15,0,0,501
Clarendon,,,916,40,19,1,0,976
Colchester,,,"4,309",718,78,1,0,"5,106"
Concord,,,326,15,10,0,0,351
Corinth,,,420,19,13,1,0,453
Cornwall,,,555,16,6,0,0,577
Coventry,,,248,5,2,0,0,255
Craftsbury,,,368,21,22,0,0,411
Danby,,,404,19,4,0,0,427
Danville,,,811,28,23,0,0,862
Derby,,,"1,518",44,41,1,0,"1,604"
Dorset,,,959,26,21,2,0,"1,008"
Dover,,,"1,303",52,66,1,0,"1,422"
Dummerston,,,164,7,6,0,0,177
Duxbury,,,335,11,22,0,0,368
"E. Haven",,,104,6,4,0,0,114
"E. Montpelier",,,"1,068",37,72,0,0,"1,177"
Eden,,,217,14,9,0,0,240
Elmore,,,199,20,12,1,0,232
Enosburgh,,,891,43,27,0,0,961
Essex,,,"6,054",494,97,4,0,"6,649"
"Fair Haven",,,970,42,33,0,0,"1,045"
Fairfax,,,873,50,35,2,0,960
Fairfield,,,586,30,19,1,0,636
Fairlee,,,355,12,7,0,0,374
Fayston,,,364,18,10,0,0,392
Ferrisburgh,,,921,36,21,4,0,982
Fletcher,,,279,17,23,1,0,320
Franklin,,,414,11,6,0,0,431
Georgia,,,"1,186",77,24,2,0,"1,289"
Glover,,,340,11,18,1,0,370
Goshen,,,101,5,4,0,0,110
Grafton,,,503,9,19,0,0,531
Granby,,,36,0,3,0,0,39
"Grand Isle",,,733,71,19,2,0,825
Granville,,,88,4,4,0,0,96
Greensboro,,,284,14,14,1,0,313
Groton,,,346,16,2,0,0,364
Guildhall,,,113,3,2,0,0,118
Guilford,,,764,27,36,0,0,827
Halifax,,,286,12,13,0,0,311
Hancock,,,128,7,3,0,0,138
Hardwick,,,913,30,35,1,0,979
Hartford,,,"3,072",154,68,1,0,"3,295"
Hartland,,,"1,166",41,23,1,0,"1,231"
Highgate,,,878,31,20,0,0,929
Hinesburg,,,"1,321",113,44,2,0,"1,480"
Holland,,,157,12,6,0,0,175
Hubbardton,,,223,16,7,0,0,246
Huntington,,,513,40,27,1,0,581
"Hyde Park",,,770,36,21,0,0,827
Ira,,,164,5,2,0,0,171
Irasburg,,,346,3,7,0,0,356
"Isle La Motte",,,211,14,7,0,0,232
Jamaica,,,738,25,36,0,0,799
Jay,,,106,4,1,0,0,111
Jericho,,,"1,679",144,34,0,0,"1,857"
Johnson,,,901,52,28,0,0,981
Kirby,,,153,6,5,0,0,164
Landgrove,,,93,2,2,0,0,97
Leicester,,,337,8,3,0,0,348
Lemington,,,52,0,1,0,0,53
Lincoln,,,440,28,14,0,0,482
Londonderry,,,236,7,12,0,0,255
Lowell,,,210,11,8,0,0,229
Ludlow,,,979,44,25,2,0,"1,050"
Lunenburg,,,409,8,10,0,0,427
Lyndon,,,"1,591",47,32,1,0,"1,671"
Maidstone,,,51,1,0,0,0,52
Manchester,,,"1,686",58,36,0,0,"1,780"
Marlboro,,,316,7,8,0,0,331
Marshfield,,,538,26,62,4,0,630
Mendon,,,502,12,8,1,0,523
Middlebury,,,"2,758",73,65,5,0,"2,901"
Middlesex,,,514,22,125,1,0,662
"Middletown Springs",,,280,9,9,0,0,298
Milton,,,"2,423",244,50,4,0,"2,721"
Monkton,,,543,23,27,1,0,594
Montgomery,,,328,26,8,0,0,362
Montpelier,,,"3,341",242,297,5,0,"3,885"
