City/Town,Ward,Pct,"Dick Sears","Brian Campion","Jeff Kaufer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Libertarian
Arlington,,,737,692,207,8,535,1,"2,180"
Bennington,-,"Bennington 2-1","1,833","1,811",404,34,"1,119",1,"5,202"
Bennington,-,"Bennington 2-2","1,708","1,641",439,22,"1,242",0,"5,052"
Dorset,,,721,670,151,12,574,0,"2,128"
Landgrove,,,74,66,11,0,57,0,208
Manchester,,,"1,408","1,321",291,35,"1,209",0,"4,264"
Peru,,,128,130,31,1,120,0,410
Pownal,,,859,669,281,11,846,2,"2,668"
Readsboro,,,191,141,59,7,220,0,618
Rupert,,,221,180,57,2,246,0,706
Sandgate,,,125,117,41,1,104,0,388
Searsburg,,,24,12,9,0,35,0,80
Shaftsbury,,,"1,079","1,014",394,15,776,0,"3,278"
Stamford,,,233,159,73,6,287,0,758
Sunderland,-,"Bennington 3",72,70,20,0,62,2,226
Sunderland,-,"Bennington 4",236,215,77,1,185,0,714
Wilmington,,,505,477,124,16,534,0,"1,656"
Winhall,,,276,261,65,4,304,0,910
Woodford,,,95,88,28,0,77,0,288
TOTALS,,,"10,525","9,734","2,762",175,"8,532",6,"31,734"
