City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,192,0,0,192
Albany,,,76,0,0,76
Alburgh,,,95,0,0,95
Andover,,,68,0,0,68
Arlington,,,198,0,0,198
Athens,,,30,0,0,30
Bakersfield,,,83,0,0,83
Baltimore,,,18,0,0,18
Barnard,,,106,0,0,106
Barnet,,,254,0,0,254
"Barre City",,,710,0,0,710
"Barre Town",,,713,0,0,713
Barton,,,359,0,0,359
Belvidere,,,50,0,0,50
Bennington,,,536,0,0,536
Benson,,,60,0,0,60
Berkshire,,,61,0,0,61
Berlin,,,212,0,0,212
Bethel,,,135,0,0,135
Bloomfield,,,20,0,0,20
Bolton,,,43,0,0,43
Bradford,,,205,0,0,205
Braintree,,,99,0,0,99
Brandon,,,276,0,0,276
Brattleboro,,,519,0,0,519
Bridgewater,,,68,0,0,68
Bridport,,,133,0,0,133
Brighton,,,150,0,0,150
Bristol,,,271,0,0,271
Brookfield,,,98,0,0,98
Brookline,,,41,0,0,41
Brownington,,,51,0,0,51
Brunswick,,,14,0,0,14
Burke,,,152,0,0,152
Burlington,,,"1,661",0,0,"1,661"
Cabot,,,113,0,0,113
Calais,,,144,0,0,144
Cambridge,,,267,0,0,267
Canaan,,,57,0,0,57
Castleton,,,211,0,0,211
Cavendish,,,116,0,0,116
Charleston,,,105,0,0,105
Charlotte,,,277,0,0,277
Chelsea,,,152,0,0,152
Chester,,,308,0,0,308
Chittenden,,,105,0,0,105
Clarendon,,,250,0,0,250
Colchester,,,573,0,0,573
Concord,,,123,0,0,123
Corinth,,,100,0,0,100
Cornwall,,,145,0,0,145
Coventry,,,79,0,0,79
Craftsbury,,,108,0,0,108
Danby,,,147,0,0,147
Danville,,,342,0,0,342
Derby,,,421,0,0,421
Dorset,,,173,0,0,173
Dover,,,188,0,0,188
Dummerston,,,160,0,0,160
Duxbury,,,46,0,0,46
"E. Haven",,,24,0,0,24
"E. Montpelier",,,372,0,0,372
Eden,,,90,0,0,90
Elmore,,,75,0,0,75
Enosburgh,,,120,0,0,120
Essex,,,"1,013",0,0,"1,013"
"Fair Haven",,,218,0,0,218
Fairfax,,,189,0,0,189
Fairfield,,,44,0,0,44
Fairlee,,,94,0,0,94
Fayston,,,51,0,0,51
Ferrisburgh,,,222,0,0,222
Fletcher,,,52,0,0,52
Franklin,,,152,0,0,152
Georgia,,,193,0,0,193
Glover,,,125,0,0,125
Goshen,,,30,0,0,30
Grafton,,,57,0,0,57
Granby,,,22,0,0,22
"Grand Isle",,,156,0,0,156
Granville,,,20,0,0,20
Greensboro,,,98,0,0,98
Groton,,,130,0,0,130
Guildhall,,,62,0,0,62
Guilford,,,208,0,0,208
Halifax,,,39,0,0,39
Hancock,,,26,0,0,26
Hardwick,,,268,0,0,268
Hartford,,,374,0,0,374
Hartland,,,213,0,0,213
Highgate,,,172,0,0,172
Hinesburg,,,282,0,0,282
Holland,,,47,0,0,47
Hubbardton,,,34,0,0,34
Huntington,,,80,0,0,80
"Hyde Park",,,268,0,0,268
Ira,,,43,0,0,43
Irasburg,,,89,0,0,89
"Isle La Motte",,,42,0,0,42
Jamaica,,,79,0,0,79
Jay,,,30,0,0,30
Jericho,,,298,0,0,298
Johnson,,,315,0,0,315
Kirby,,,83,0,0,83
Landgrove,,,39,0,0,39
Leicester,,,118,0,0,118
Lemington,,,13,0,0,13
Lincoln,,,115,0,0,115
Londonderry,,,209,0,0,209
Lowell,,,47,0,0,47
Ludlow,,,119,0,0,119
Lunenburg,,,151,0,0,151
Lyndon,,,888,0,0,888
Maidstone,,,29,0,0,29
Manchester,,,305,0,0,305
Marlboro,,,51,0,0,51
Marshfield,,,122,0,0,122
Mendon,,,138,0,0,138
Middlebury,,,495,0,0,495
Middlesex,,,129,0,0,129
"Middletown Springs",,,63,0,0,63
Milton,,,314,0,0,314
Monkton,,,109,0,0,109
Montgomery,,,59,0,0,59
Montpelier,,,"1,000",0,0,"1,000"
Moretown,,,121,0,0,121
Morgan,,,111,0,0,111
Morristown,,,433,0,0,433
"Mount Holly",,,77,0,0,77
"Mount Tabor",,,34,0,0,34
"New Haven",,,106,0,0,106
Newark,,,45,0,0,45
Newbury,,,300,0,0,300
Newfane,,,152,0,0,152
"Newport City",,,629,0,0,629
"Newport Town",,,121,0,0,121
"N. Hero",,,86,0,0,86
Northfield,,,676,0,0,676
Norton,,,21,0,0,21
Norwich,,,211,0,0,211
Orange,,,108,0,0,108
Orwell,,,90,0,0,90
Panton,,,75,0,0,75
Pawlet,,,99,0,0,99
Peacham,,,165,0,0,165
Peru,,,49,0,0,49
Pittsfield,,,41,0,0,41
Pittsford,,,219,0,0,219
Plainfield,,,96,0,0,96
Plymouth,,,39,0,0,39
Pomfret,,,83,0,0,83
Poultney,,,371,0,0,371
Pownal,,,85,0,0,85
Proctor,,,216,0,0,216
Putney,,,100,0,0,100
Randolph,,,394,0,0,394
Reading,,,49,0,0,49
Readsboro,,,44,0,0,44
Richford,,,159,0,0,159
Richmond,,,237,0,0,237
Ripton,,,43,0,0,43
Rochester,,,82,0,0,82
Rockingham,,,212,0,0,212
Roxbury,,,67,0,0,67
Royalton,,,148,0,0,148
Rupert,,,57,0,0,57
"Rutland City",,,"1,197",0,0,"1,197"
"Rutland Town",,,374,0,0,374
Ryegate,,,142,0,0,142
Salisbury,,,130,0,0,130
Sandgate,,,24,0,0,24
Searsburg,,,10,0,0,10
Shaftsbury,,,204,0,0,204
Sharon,,,75,0,0,75
Sheffield,,,59,0,0,59
Shelburne,,,651,0,0,651
Sheldon,,,90,0,0,90
Sherburne,,,104,0,0,104
Shoreham,,,98,0,0,98
Shrewsbury,,,143,0,0,143
"S. Burlington",,,"1,215",0,0,"1,215"
"S. Hero",,,225,0,0,225
Springfield,,,485,0,0,485
"St. Albans City",,,475,0,0,475
"St. Albans Town",,,220,0,0,220
"St. George",,,60,0,0,60
"St. Johnsbury",,,"1,197",0,0,"1,197"
Stamford,,,34,0,0,34
Stannard,,,16,0,0,16
Starksboro,,,111,0,0,111
Stockbridge,,,43,0,0,43
Stowe,,,514,0,0,514
Strafford,,,68,0,0,68
Stratton,,,16,0,0,16
Sudbury,,,61,0,0,61
Sunderland,,,48,0,0,48
Sutton,,,102,0,0,102
Swanton,,,262,0,0,262
Thetford,,,129,0,0,129
Tinmouth,,,42,0,0,42
Topsham,,,109,0,0,109
Townshend,,,83,0,0,83
Troy,,,70,0,0,70
Tunbridge,,,102,0,0,102
Underhill,,,192,0,0,192
Vergennes,,,215,0,0,215
Vernon,,,227,0,0,227
Vershire,,,29,0,0,29
Victory,,,12,0,0,12
Waitsfield,,,128,0,0,128
Walden,,,65,0,0,65
Wallingford,,,199,0,0,199
Waltham,,,67,0,0,67
Wardsboro,,,44,0,0,44
Warren,,,102,0,0,102
Washington,,,58,0,0,58
Waterbury,,,356,0,0,356
Waterford,,,194,0,0,194
Waterville,,,95,0,0,95
Weathersfield,,,175,0,0,175
Wells,,,74,0,0,74
"W. Fairlee",,,40,0,0,40
"W. Haven",,,26,0,0,26
"W. Rutland",,,188,0,0,188
"W. Windsor",,,76,0,0,76
Westfield,,,62,0,0,62
Westford,,,109,0,0,109
Westminster,,,135,0,0,135
Westmore,,,55,0,0,55
Weston,,,71,0,0,71
Weybridge,,,107,0,0,107
Wheelock,,,59,0,0,59
Whiting,,,34,0,0,34
Whitingham,,,74,0,0,74
Williamstown,,,195,0,0,195
Williston,,,355,0,0,355
Wilmington,,,115,0,0,115
Windham,,,30,0,0,30
Windsor,,,216,0,0,216
Winhall,,,39,0,0,39
Winooski,,,214,0,0,214
Wolcott,,,82,0,0,82
Woodbury,,,57,0,0,57
Woodford,,,17,0,0,17
Woodstock,,,398,0,0,398
Worcester,,,90,0,0,90
TOTALS,,,"44,094",0,0,"44,094"
