City/Town,Ward,Pct,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,55,0,0,55
Albany,,,20,0,0,20
Alburgh,,,22,0,0,22
Andover,,,16,0,0,16
Arlington,,,239,0,0,239
Athens,,,4,0,0,4
Bakersfield,,,43,0,0,43
Baltimore,,,11,0,0,11
Barnard,,,24,0,0,24
Barnet,,,17,0,0,17
"Barre City",-,"Washington 4-1",169,0,0,169
"Barre City",-,"Washington 4-2",158,0,0,158
"Barre Town",,,198,0,0,198
Barton,-,"Barton Memorial",47,0,0,47
Barton,-,"Orleans Memorial",26,0,0,26
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",102,0,0,102
Bennington,-,"Bennington 2-1 Nb",57,0,0,57
Bennington,-,"Bennington 2-2",60,0,0,60
Bennington,-,"Bennington 2-3",191,0,0,191
Bennington,-,"Bennington 2-4",1,0,0,1
Benson,,,29,0,0,29
Berkshire,,,104,0,0,104
Berlin,,,66,0,0,66
Bethel,,,42,0,0,42
Bloomfield,,,7,0,0,7
Bolton,,,31,0,0,31
Bradford,,,24,0,0,24
Braintree,,,21,0,0,21
Brandon,,,65,0,0,65
Brattleboro,-,"Windham 2-1",167,0,0,167
Brattleboro,-,"Windham 2-2",151,0,0,151
Brattleboro,-,"Windham 2-3",179,0,0,179
Bridgewater,,,20,0,0,20
Bridport,,,11,0,0,11
Brighton,,,35,0,0,35
Bristol,,,87,0,0,87
Brookfield,,,41,0,0,41
Brookline,,,10,0,0,10
Brownington,,,26,0,0,26
Burke,,,17,0,0,17
Burlington,-,"Chittenden 7-1 Ward 5",335,0,0,335
Burlington,-,"Chittenden 7-1 Ward 6",97,0,0,97
Burlington,-,"Chittenden 7-2 Ward 2",34,0,0,34
Burlington,-,"Chittenden 7-2 Ward 3",236,0,0,236
Burlington,-,"Chittenden 7-2 Ward 5",6,0,0,6
Burlington,-,"Chittenden 7-3 Ward 1",230,0,0,230
Burlington,-,"Chittenden 7-3 Ward 2",8,0,0,8
Burlington,-,"Chittenden 7-3 Ward 6",15,0,0,15
Burlington,-,"Chittenden 7-4 Ward 2",99,0,0,99
Burlington,-,"Chittenden 7-5 Ward 3",11,0,0,11
Burlington,-,"Chittenden 7-5 Ward 4",59,0,0,59
Burlington,-,"Chittenden 7-5 Ward 7",136,0,0,136
Burlington,-,"Chittenden 7-6 Ward 4",296,0,0,296
Burlington,-,"Chittenden 7-6 Ward 7",140,0,0,140
Burlington,-,"Chittenden 7-7 Ward 6",101,0,0,101
Cabot,,,32,0,0,32
Calais,,,95,0,0,95
Cambridge,,,51,0,0,51
Canaan,,,5,0,0,5
Castleton,,,59,0,0,59
Cavendish,,,36,0,0,36
Charleston,,,21,0,0,21
Charlotte,,,98,0,0,98
Chelsea,,,24,0,0,24
Chester,,,78,0,0,78
Chittenden,,,53,0,0,53
Clarendon,,,52,0,0,52
Colchester,-,"Chittenden 1-1",190,0,0,190
Colchester,-,"Chittenden 1-2",146,0,0,146
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,8,0,0,8
Corinth,,,30,0,0,30
Cornwall,,,43,0,0,43
Coventry,,,32,0,0,32
Craftsbury,,,39,0,0,39
Danby,,,13,0,0,13
Danville,,,27,0,0,27
Derby,,,176,0,0,176
Dorset,,,28,0,0,28
Dover,,,40,0,0,40
Dummerston,,,102,0,0,102
Duxbury,,,31,0,0,31
"E. Haven",,,10,0,0,10
"E. Montpelier",,,107,0,0,107
Eden,,,18,0,0,18
Elmore,,,18,0,0,18
Enosburgh,,,148,0,0,148
Essex,-,"Chittenden 2-1",180,0,0,180
Essex,-,"Chittenden 2-3",12,0,0,12
Essex,-,"Chittenden 2-4",214,0,0,214
"Fair Haven",,,34,0,0,34
Fairfax,,,68,0,0,68
Fairfield,,,143,0,0,143
Fairlee,,,33,0,0,33
Fayston,,,67,0,0,67
Ferrisburgh,,,39,0,0,39
Fletcher,,,23,0,0,23
Franklin,,,47,0,0,47
Georgia,,,53,0,0,53
Glover,,,27,0,0,27
Goshen,,,7,0,0,7
Grafton,,,28,0,0,28
"Grand Isle",,,205,0,0,205
Granville,,,7,0,0,7
Greensboro,,,17,0,0,17
Groton,,,15,0,0,15
Guildhall,,,2,0,0,2
Guilford,,,86,0,0,86
Halifax,,,10,0,0,10
Hancock,,,5,0,0,5
Hardwick,,,40,0,0,40
Hartford,-,"Windsor 2-1",28,0,0,28
Hartford,-,"Windsor 2-2",122,0,0,122
Hartland,,,237,0,0,237
Highgate,,,71,0,0,71
Hinesburg,,,170,0,0,170
Holland,,,22,0,0,22
Hubbardton,,,10,0,0,10
Huntington,,,48,0,0,48
"Hyde Park",,,40,0,0,40
Ira,,,4,0,0,4
Irasburg,,,33,0,0,33
"Isle La Motte",,,30,0,0,30
Jamaica,,,24,0,0,24
Jay,,,9,0,0,9
Jericho,,,126,0,0,126
Johnson,,,26,0,0,26
Kirby,,,5,0,0,5
Landgrove,,,8,0,0,8
Leicester,,,12,0,0,12
Lemington,,,3,0,0,3
Lincoln,,,33,0,0,33
Londonderry,,,23,0,0,23
Lowell,,,37,0,0,37
Ludlow,,,57,0,0,57
Lunenburg,-,"Comm. Hall",11,0,0,11
Lunenburg,-,Gilman,9,0,0,9
Lyndon,,,42,0,0,42
Maidstone,,,2,0,0,2
Manchester,,,172,0,0,172
Marlboro,,,65,0,0,65
Marshfield,,,69,0,0,69
Mendon,,,14,0,0,14
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",166,0,0,166
Middlesex,,,66,0,0,66
