City/Town,Ward,Pct,"Phil Scott","David Zuckerman","Kevin Hoyt","Emily Peyton","Erynn Hazlett Whitney","Wayne Billado, III","Michael A. Devost","Charly Dickerson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Progressive/Democratic,Independent,"Truth Matters",Independent,Independent,Independent,Unaffiliated
Addison,,,680,145,7,8,7,2,1,7,5,11,1,874
Albany,,,393,106,12,9,1,3,5,0,7,9,1,546
Alburgh,,,817,195,10,12,4,22,3,3,3,19,0,"1,088"
Andover,,,244,93,10,4,3,1,1,0,1,11,0,368
Arlington,,,922,385,78,7,54,3,2,4,3,44,0,"1,502"
Athens,,,128,67,6,8,1,0,0,0,0,0,4,214
Bakersfield,,,539,128,8,8,2,5,1,2,3,5,0,701
Baltimore,,,101,28,1,1,2,0,1,1,4,4,0,143
Barnard,,,447,198,1,8,6,1,0,1,2,10,0,674
Barnet,,,769,254,14,8,8,1,7,7,10,26,0,"1,104"
"Barre City",,,"2,799",829,37,45,14,13,8,15,12,85,3,"3,860"
"Barre Town",,,"3,997",590,68,30,13,8,5,20,26,79,3,"4,839"
Barton,,,931,257,11,12,5,7,23,1,23,37,0,"1,307"
Belvidere,,,139,28,1,2,0,2,1,1,2,2,0,178
Bennington,-,"Bennington 2-1","1,869","1,138",312,43,63,10,12,9,9,107,3,"3,575"
Bennington,-,"Bennington 2-2","1,916","1,019",316,46,71,19,16,14,15,141,4,"3,577"
Benson,,,414,99,16,7,8,2,2,5,26,13,0,592
Berkshire,,,549,107,13,10,4,9,7,2,6,14,0,721
Berlin,,,"1,176",316,8,13,4,5,2,5,7,17,0,"1,553"
Bethel,,,772,316,14,9,6,8,0,3,4,30,0,"1,162"
Bloomfield,,,92,29,1,2,1,0,1,1,2,1,0,130
Bolton,,,553,209,3,3,1,3,0,1,7,6,0,786
Bradford,,,"1,045",371,24,5,7,5,7,6,4,33,4,"1,511"
Braintree,,,525,157,9,8,2,2,2,4,0,9,0,718
Brandon,,,"1,544",507,46,22,12,5,4,7,25,35,2,"2,209"
Brattleboro,-,"Windham 2-1","1,205","1,004",18,56,13,10,12,3,7,85,2,"2,415"
Brattleboro,-,"Windham 2-2",861,"1,065",16,69,11,4,6,10,3,92,5,"2,142"
Brattleboro,-,"Windham 2-3",789,"1,195",25,59,14,6,8,5,1,58,2,"2,162"
Bridgewater,,,433,138,3,7,2,2,0,3,5,12,0,605
Bridport,,,577,135,5,5,3,0,4,0,10,6,0,745
Brighton,,,409,98,4,10,1,4,9,4,12,68,0,619
Bristol,,,"1,542",625,10,25,11,9,2,5,7,27,0,"2,263"
Brookfield,,,604,203,9,8,4,1,2,2,11,12,0,856
Brookline,,,189,127,5,2,2,4,0,0,0,5,1,335
Brownington,,,360,75,5,12,0,1,11,2,11,16,1,494
Brunswick,,,59,6,0,0,0,0,0,0,0,0,0,65
Burke,,,695,181,3,5,2,2,5,6,9,21,0,929
Burlington,-,"Chittenden 6-1","3,065","1,744",36,35,19,15,6,8,5,102,2,"5,037"
Burlington,-,"Chittenden 6-2","1,412","1,372",6,15,6,3,4,2,6,64,0,"2,890"
Burlington,-,"Chittenden 6-3","1,512","2,598",23,45,19,18,9,22,7,137,2,"4,392"
Burlington,-,"Chittenden 6-4","1,126","1,541",9,28,15,19,10,6,9,103,1,"2,867"
Burlington,-,"Chittenden 6-5","2,709","2,432",9,33,13,20,3,12,17,165,1,"5,414"
Burlington,-,"Chittenden 6-6",546,747,7,17,8,12,0,5,2,69,0,"1,413"
Burlington,-,"Chittenden 6-7",178,166,1,4,3,0,0,1,1,6,0,360
Cabot,,,658,202,3,5,2,1,2,1,0,25,1,900
Calais,,,663,436,8,10,5,0,2,2,4,24,0,"1,154"
Cambridge,,,"1,582",540,10,16,7,10,4,6,9,34,0,"2,218"
Canaan,,,375,84,15,2,2,2,7,0,1,14,1,503
Castleton,,,"1,584",411,44,23,7,12,6,16,26,50,2,"2,181"
Cavendish,,,565,177,9,17,7,1,1,1,2,16,0,796
Charleston,,,376,105,4,7,3,2,14,1,12,18,1,543
Charlotte,,,"1,979",838,4,14,5,2,3,2,3,67,0,"2,917"
Chelsea,,,552,143,12,10,2,4,0,1,6,10,0,740
Chester,,,"1,202",428,32,50,15,1,10,2,2,40,0,"1,782"
Chittenden,,,632,179,11,7,3,2,3,0,7,13,1,858
Clarendon,,,"1,143",235,29,6,4,6,6,8,11,35,1,"1,484"
Colchester,-,"Chittenden 9-1","3,022",928,18,28,16,20,5,11,10,82,0,"4,140"
Colchester,-,"Chittenden 9-2","4,165","1,171",27,29,13,12,6,4,14,110,1,"5,552"
Concord,,,479,100,13,10,3,2,11,5,4,11,0,638
Corinth,,,578,204,17,7,2,3,3,5,2,21,0,842
Cornwall,,,566,268,2,6,2,1,0,0,2,15,1,863
Coventry,,,428,97,11,6,2,4,11,0,3,11,1,574
Craftsbury,,,514,216,20,6,3,1,1,1,1,21,0,784
Danby,,,543,154,25,7,8,3,2,0,6,18,0,766
Danville,,,"1,135",279,15,9,5,2,9,6,6,36,0,"1,502"
Derby,,,"1,924",414,37,26,5,6,37,9,13,61,3,"2,535"
Dorset,,,928,402,25,13,15,2,0,3,3,32,0,"1,423"
Dover,,,630,261,18,15,7,13,3,3,0,6,0,956
