City/Town,Ward,Pct,"Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
Barnard,,,1,0,0,1
Barnet,,,1,0,0,1
"Barre City",-,"Washington 4-1",0,0,0,0
"Barre City",-,"Washington 4-2",2,0,0,2
"Barre Town",,,2,0,0,2
Barton,-,"Barton Memorial",1,0,0,1
Barton,-,"Orleans Memorial",0,0,0,0
Belvidere,,,2,0,0,2
Bennington,-,"Bennington 2-1",1,0,0,1
Bennington,-,"Bennington 2-1 Nb",1,0,0,1
Bennington,-,"Bennington 2-2",0,0,0,0
Bennington,-,"Bennington 2-3",0,0,0,0
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,2,0,0,2
Berkshire,,,1,0,0,1
Bethel,,,1,0,0,1
Bolton,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,-,"Windham 2-1",5,0,0,5
Brattleboro,-,"Windham 2-2",5,0,0,5
Brattleboro,-,"Windham 2-3",6,0,0,6
Brighton,,,1,0,0,1
Brookfield,,,1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 5",4,0,0,4
Burlington,-,"Chittenden 7-1 Ward 6",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 3",3,0,0,3
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",5,0,0,5
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",1,0,0,1
Burlington,-,"Chittenden 7-6 Ward 4",5,0,0,5
Burlington,-,"Chittenden 7-7 Ward 6",0,0,0,0
Cabot,,,1,0,0,1
Calais,,,2,0,0,2
Castleton,,,1,0,0,1
Cavendish,,,2,0,0,2
Chelsea,,,2,0,0,2
Chester,,,2,0,0,2
Chittenden,,,2,0,0,2
Clarendon,,,1,0,0,1
Colchester,-,"Chittenden 1-1",4,0,0,4
Colchester,-,"Chittenden 1-2",0,0,0,0
Colchester,-,"Chittenden 1-3",0,0,0,0
Corinth,,,1,0,0,1
Danby,,,2,0,0,2
Danville,,,1,0,0,1
Derby,,,3,0,0,3
Dorset,,,1,0,0,1
Dover,,,2,0,0,2
Dummerston,,,1,0,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Enosburgh,,,1,0,0,1
Essex,-,"Chittenden 2-1",2,0,0,2
Essex,-,"Chittenden 2-3",0,0,0,0
Essex,-,"Chittenden 2-4",0,0,0,0
"Fair Haven",,,5,0,0,5
Ferrisburgh,,,1,0,0,1
Goshen,,,1,0,0,1
Grafton,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,3,0,0,3
Halifax,,,2,0,0,2
Hartford,-,"Windsor 2-1",0,0,0,0
Hartford,-,"Windsor 2-2",3,0,0,3
Hartland,,,3,0,0,3
Highgate,,,1,0,0,1
Hinesburg,,,2,0,0,2
Huntington,,,1,0,0,1
"Hyde Park",,,1,0,0,1
Irasburg,,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Jamaica,,,1,0,0,1
Jay,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Lowell,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,1,0,0,1
