City/Town,,,"Benjamin M. Batchelder","Curtis A. Hardy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Albany,,,61,47,0,72,0,180
Barton,,,74,65,0,69,0,208
Brownington,,,39,31,0,28,0,98
Charleston,,,52,40,0,46,0,138
Coventry,,,51,42,0,25,0,118
Craftsbury,,,31,28,0,57,0,116
Derby,,,234,204,2,138,0,578
Glover,,,32,34,1,63,0,130
Greensboro,,,12,15,0,37,0,64
Holland,,,30,33,0,39,0,102
Irasburg,,,66,59,0,63,0,188
Jay,,,27,22,0,27,0,76
Lowell,,,54,52,0,72,0,178
Morgan,,,79,51,0,76,0,206
"Newport City",,,141,135,0,96,0,372
"Newport Town",,,53,60,0,53,0,166
Troy,,,59,58,0,57,0,174
Westfield,,,29,22,0,23,0,74
Westmore,,,16,12,0,22,0,50
TOTALS,,,"1,140","1,010",3,"1,063",0,"3,216"
