City/Town,,,"Jeanette White","Becca Balint","Roger Allbee","Joan Bowman",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Athens,,,9,4,10,2,0,9,34
Brattleboro,,,751,699,268,128,4,224,"2,074"
Brookline,,,35,20,45,3,0,23,126
Dover,,,27,22,15,5,0,25,94
Dummerston,,,180,155,62,18,1,41,457
Grafton,,,22,14,45,8,0,39,128
Guilford,,,113,119,37,11,1,31,312
Halifax,,,18,8,14,5,0,11,56
Jamaica,,,35,13,43,5,0,22,118
Marlboro,,,115,114,30,4,1,36,300
Newfane,,,98,53,99,28,0,58,336
Putney,,,211,130,63,53,0,39,496
Rockingham,,,258,128,159,68,1,176,790
Stratton,,,6,1,6,0,0,1,14
Townshend,,,56,28,100,12,1,53,250
Vernon,,,30,27,36,9,1,33,136
Wardsboro,,,17,10,24,4,0,13,68
Westminster,,,237,117,120,60,1,105,640
Whitingham,,,27,15,19,8,0,13,82
Windham,,,15,7,45,15,0,38,120
TOTALS,,,"2,260","1,684","1,240",446,11,990,"6,631"
