City/Town,,,"Dean Shatney",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Barnet,,,625,2,138,765
Burke,,,524,1,78,603
Danville,,,903,1,147,"1,051"
Groton,,,298,1,79,378
Hardwick,,,923,3,247,"1,173"
Kirby,,,169,0,42,211
Lyndon,,,"1,437",3,236,"1,676"
Newark,,,178,0,45,223
Peacham,,,314,0,95,409
Ryegate,,,379,0,57,436
Sheffield,,,177,1,52,230
"St. Johnsbury",,,"2,014",9,363,"2,386"
Stannard,,,62,2,20,84
Sutton,,,288,1,46,335
Walden,,,368,2,91,461
Waterford,,,498,1,74,573
Wheelock,,,232,0,35,267
TOTALS,,,"9,389",27,"1,845","11,261"
