City/Town,,,"Jeb Spaulding","William Bill Doyle","Ann Cummings","George L. Lowe","John B. Paterson","Judson Blakely","John Potthast","Dwight Duke","Fredrick Pike",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Democratic,Republican,"Organic Life",Libertarian,Libertarian
"Barre City",,,"1,765","1,618","1,301","1,021",763,413,57,65,52,9,0,"7,064"
"Barre Town",,,"1,733","1,841","1,226","1,503",980,595,42,81,23,7,0,"8,031"
Berlin,,,0,580,500,291,215,195,"20,609",34,24,"2,468",0,"24,916"
Cabot,,,229,208,180,91,76,78,22,55,115,2,0,"1,056"
Calais,,,497,351,423,170,235,127,55,34,27,0,0,"1,919"
Duxbury,,,267,221,226,96,87,66,16,12,15,3,0,"1,009"
"E. Montpelier",,,795,640,716,312,336,234,65,38,25,3,0,"3,164"
Fayston,,,200,196,186,299,98,165,35,30,16,2,0,"1,227"
Marshfield,,,336,264,286,119,129,96,77,115,53,0,0,"1,475"
Middlesex,,,531,353,490,159,218,121,43,26,26,3,0,"1,970"
Montpelier,,,"2,445","1,745","2,384",786,"1,035",520,264,98,77,10,0,"9,364"
Moretown,,,412,374,378,204,146,160,44,32,20,0,0,"1,770"
Northfield,,,"1,098","1,093",865,500,309,331,48,62,44,3,0,"4,353"
Plainfield,,,304,206,268,117,143,76,109,37,25,2,0,"1,287"
Roxbury,,,144,139,114,70,45,49,18,17,20,2,0,618
Waitsfield,,,386,346,325,338,140,214,61,32,20,4,0,"1,866"
Warren,,,282,271,277,348,159,250,87,54,34,4,0,"1,766"
Waterbury,,,"1,159","1,117","1,011",487,361,356,58,68,42,3,0,"4,662"
Woodbury,,,200,150,164,70,83,57,23,16,30,0,0,793
Worcester,,,291,210,261,105,117,70,25,11,9,0,0,"1,099"
TOTALS,,,"13,683","11,923","11,581","7,086","5,675","4,173","1,169",917,697,57,0,"56,961"
