City/Town,Ward,Pct,"Dave Silberman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,114,4,62,0,180
Bridport,,,96,2,71,0,169
Bristol,,,534,2,196,0,732
Cornwall,,,224,1,141,0,366
Ferrisburgh,,,306,2,236,0,544
Goshen,,,28,0,22,0,50
Granville,,,30,1,22,0,53
Hancock,,,32,1,15,0,48
Leicester,,,63,1,54,0,118
Lincoln,,,258,0,116,0,374
Middlebury,-,"Addison 1",972,13,393,0,"1,378"
Middlebury,-,"Addison 5",95,0,45,0,140
Monkton,,,237,2,213,0,452
"New Haven",-,"Addison 3",64,1,26,0,91
"New Haven",-,"Addison 5",177,2,100,0,279
Orwell,,,104,0,73,0,177
Panton,,,70,1,39,0,110
Ripton,,,112,2,77,1,192
Salisbury,,,97,1,59,0,157
Shoreham,,,131,1,59,0,191
Starksboro,,,197,0,121,0,318
Vergennes,,,299,3,141,0,443
Waltham,,,65,3,24,0,92
Weybridge,,,202,0,62,0,264
Whiting,,,31,0,26,0,57
TOTALS,,,"4,538",43,"2,393",1,"6,975"
