City/Town,Ward,Pct,"Michael R. Major","Randall Barrows",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,332,197,4,78,611
Burlington,-,"Chittenden 6-1","2,430","1,188",17,594,"4,229"
Burlington,-,"Chittenden 6-2","1,314",377,21,358,"2,070"
Burlington,-,"Chittenden 6-3","2,276",370,39,656,"3,341"
Burlington,-,"Chittenden 6-4","1,651",260,28,562,"2,501"
Burlington,-,"Chittenden 6-5","2,938",651,17,829,"4,435"
Burlington,-,"Chittenden 6-6",668,123,8,231,"1,030"
Burlington,-,"Chittenden 6-7",46,5,0,19,70
Charlotte,,,"1,371",613,4,"2,411","4,399"
Colchester,-,"Chittenden 9-1","1,541","1,196",13,433,"3,183"
Colchester,-,"Chittenden 9-2","1,909","1,640",12,602,"4,163"
Essex,-,"Chittenden 8-1","1,992","1,659",19,645,"4,315"
Essex,-,"Chittenden 8-2","2,258","1,795",18,706,"4,777"
Essex,-,"Chittenden 8-3",639,535,6,212,"1,392"
Hinesburg,-,"Chittenden 4-1",14,2,0,0,16
Hinesburg,-,"Chittenden 4-2","1,396",635,1,394,"2,426"
Huntington,,,675,281,3,164,"1,123"
Jericho,,,"1,504","1,091",9,485,"3,089"
Milton,-,"Chittenden 10","1,188","2,484",4,320,"3,996"
Milton,-,"Grand Isle-Chittenden",189,417,2,70,678
Richmond,,,"1,307",729,10,380,"2,426"
Shelburne,-,"Chittenden 5-1","1,563",537,5,372,"2,477"
Shelburne,-,"Chittenden 5-2","1,196",584,6,279,"2,065"
"S. Burlington",-,"Chittenden 7-1","1,259",681,10,451,"2,401"
"S. Burlington",-,"Chittenden 7-2","1,347",827,6,437,"2,617"
"S. Burlington",-,"Chittenden 7-3","1,279",566,14,353,"2,212"
"S. Burlington",-,"Chittenden 7-4","1,218",737,11,289,"2,255"
"St. George",,,178,108,2,43,331
Underhill,,,941,625,2,262,"1,830"
Westford,,,504,466,6,172,"1,148"
Williston,,,"2,540","1,808",7,792,"5,147"
Winooski,,,"1,594",608,7,381,"2,590"
TOTALS,,,"41,257","23,795",311,"13,980","79,343"
