City/Town,,,"Michael R. Major","Randall Barrows",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,332,197,4,78,611
Burlington,,,"11,323","2,974",130,"3,249","17,676"
Charlotte,,,"1,371",613,4,"2,411","4,399"
Colchester,,,"3,450","2,836",25,"1,035","7,346"
Essex,,,"4,889","3,989",43,"1,563","10,484"
Hinesburg,,,"1,410",637,1,394,"2,442"
Huntington,,,675,281,3,164,"1,123"
Jericho,,,"1,504","1,091",9,485,"3,089"
Milton,,,"1,377","2,901",6,390,"4,674"
Richmond,,,"1,307",729,10,380,"2,426"
Shelburne,,,"2,759","1,121",11,651,"4,542"
"S. Burlington",,,"5,103","2,811",41,"1,530","9,485"
"St. George",,,178,108,2,43,331
Underhill,,,941,625,2,262,"1,830"
Westford,,,504,466,6,172,"1,148"
Williston,,,"2,540","1,808",7,792,"5,147"
Winooski,,,"1,594",608,7,381,"2,590"
TOTALS,,,"41,257","23,795",311,"13,980","79,343"
