City/Town,Ward,Pct,"Jeb Spaulding","Don Schramm","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Progressive,"Liberty Union"
Addison,,,564,25,8,2,47,646
Albany,,,346,27,5,0,27,405
Alburgh,,,659,47,17,0,39,762
Andover,,,199,16,3,0,14,233
Arlington,,,833,75,20,1,88,"1,019"
Athens,,,91,7,6,0,6,110
Bakersfield,,,445,34,21,1,32,533
Baltimore,,,76,2,4,0,4,86
Barnard,,,361,26,30,0,26,443
Barnet,,,639,65,12,3,46,765
"Barre City",-,"Washington 3-1","1,235",56,25,2,67,"1,385"
"Barre City",-,"Washington 3-2",995,63,22,2,72,"1,154"
"Barre City",-,"Washington 3-3",200,6,8,0,14,228
"Barre Town",,,"3,064",125,40,15,128,"3,411"
Barton,,,739,42,19,0,40,846
Belvidere,,,111,4,3,0,6,125
Bennington,-,"Bennington 2-1","2,179",249,72,4,356,"2,860"
Bennington,-,"Bennington 2-2","1,948",183,63,2,234,"2,430"
Benson,,,312,30,15,0,28,387
Berkshire,,,392,20,2,0,30,444
Berlin,,,968,61,18,2,65,"1,114"
Bethel,,,677,62,22,0,38,801
Bloomfield,,,68,8,1,0,7,84
Bolton,,,440,39,8,0,32,519
Bradford,,,807,53,33,1,77,971
Braintree,,,432,31,11,0,26,500
Brandon,,,"1,262",68,30,2,85,"1,452"
Brattleboro,-,"Windham 3-1","1,375",171,68,0,121,"1,735"
Brattleboro,-,"Windham 3-2",969,188,38,2,131,"1,328"
Brattleboro,-,"Windham 3-3",936,232,30,0,126,"1,325"
Bridgewater,,,309,21,37,0,23,390
Bridport,,,478,30,12,2,38,560
Brighton,,,401,24,14,0,32,472
Bristol,,,"1,337",137,33,3,80,"1,597"
Brookfield,,,523,24,12,0,38,597
Brookline,,,172,18,4,0,12,206
Brownington,,,262,24,9,0,25,320
Brunswick,,,44,2,2,0,5,53
Burke,,,522,27,13,1,40,603
Burlington,-,"Chittenden 3-1","2,542",256,28,8,185,"3,019"
Burlington,-,"Chittenden 3-2","1,300",230,24,6,121,"1,681"
Burlington,-,"Chittenden 3-3","1,419",641,45,9,260,"2,374"
Burlington,-,"Chittenden 3-4","1,177",474,23,7,273,"1,954"
Burlington,-,"Chittenden 3-5","2,696",573,43,8,294,"3,614"
Burlington,-,"Chittenden 3-6",325,71,8,1,38,443
Cabot,,,517,53,9,2,36,617
Calais,,,724,67,12,0,58,862
Cambridge,,,"1,300",98,20,0,78,"1,496"
Canaan,,,253,16,6,0,37,312
Castleton,,,"1,101",71,27,2,68,"1,269"
Cavendish,,,455,25,16,2,34,533
Charleston,,,307,24,12,2,17,362
Charlotte,,,"1,684",145,29,1,203,"2,062"
Chelsea,,,478,21,18,1,40,559
Chester,,,"1,027",95,20,3,76,"1,221"
Chittenden,,,504,18,10,1,45,580
Clarendon,,,827,48,26,1,60,962
Colchester,-,"Chittenden 7-1","2,274",141,34,5,180,"2,642"
Colchester,-,"Chittenden 7-2","2,820",173,34,6,217,"3,259"
Concord,,,334,22,17,1,29,406
Corinth,,,421,38,26,2,39,526
Cornwall,,,538,30,6,1,35,611
Coventry,,,326,26,6,0,20,378
Craftsbury,,,440,54,9,0,39,542
Danby,,,444,38,14,0,40,537
Danville,,,924,47,15,0,65,"1,052"
Derby,,,"1,551",100,27,1,105,"1,787"
Dorset,,,791,55,16,1,63,926
Dover,,,448,29,26,0,52,557
Dummerston,,,749,96,22,0,81,948
Duxbury,,,537,47,7,5,41,637
"E. Haven",,,95,12,5,1,15,128
"E. Montpelier",,,"1,171",66,22,3,68,"1,330"
Eden,,,301,23,8,2,26,361
Elmore,,,379,29,8,3,25,445
Enosburgh,,,873,94,23,1,69,"1,063"
Essex,-,"Chittenden 6-1","2,959",187,37,8,244,"3,441"
Essex,-,"Chittenden 6-2","3,378",212,39,8,283,"3,932"
Essex,-,"Chittenden 6-3","1,018",61,11,4,81,"1,177"
"Fair Haven",,,771,38,20,1,40,870
Fairfax,,,"1,513",94,36,3,112,"1,758"
Fairfield,,,688,57,5,1,35,789
Fairlee,,,325,34,14,0,18,391
Fayston,,,544,35,12,1,40,632
Ferrisburgh,,,"1,098",66,18,2,83,"1,267"
Fletcher,,,411,56,7,0,27,501
Franklin,,,442,27,6,1,23,500
Georgia,,,"1,596",84,25,4,84,"1,800"
