City/Town,,,"Charles W. Willard","John Cain",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,134,8,3,0,145
Arlington,,,153,73,0,0,226
Barnet,,,280,55,0,0,335
Bennington,,,634,240,0,0,874
Benson,,,154,12,3,0,169
Berlin,,,171,94,0,0,265
Brandon,,,470,177,0,0,647
Bridport,,,129,11,0,0,140
Bristol,,,161,41,0,0,202
Cabot,,,182,96,0,0,278
Calais,,,166,103,0,0,269
Castleton,,,244,96,2,0,342
Chittenden,,,76,17,0,0,93
Clarendon,,,189,42,0,0,231
Cornwall,,,153,6,0,0,159
Danby,,,150,37,0,0,187
Dorset,,,216,136,0,0,352
Duxbury,,,88,34,0,0,122
"E. Montpelier",,,170,47,0,0,217
"Fair Haven",,,249,0,0,0,249
Fayston,,,82,14,0,0,96
Ferrisburgh,,,247,1,0,0,248
Glastenbury,,,1,18,0,0,19
Goshen,,,83,2,0,0,85
Granville,,,115,24,0,0,139
Hancock,,,86,6,0,0,92
Hartland,,,804,333,5,0,"1,142"
Hubbardton,,,51,12,0,0,63
Ira,,,95,0,1,0,96
Landgrove,,,68,3,0,0,71
Leicester,,,101,11,0,0,112
Lincoln,,,199,0,0,0,199
Manchester,,,266,40,0,0,306
Marshfield,,,153,82,0,0,235
Mendon,,,55,47,0,0,102
Middlebury,,,434,122,0,0,556
Middlesex,,,148,80,0,0,228
"Middletown Springs",,,120,34,0,0,154
Monkton,,,230,20,0,0,250
Montpelier,,,451,152,5,0,608
Moretown,,,97,114,0,0,211
"Mount Holly",,,241,40,0,0,281
"Mount Tabor",,,66,4,0,0,70
"New Haven",,,263,22,0,0,285
Northfield,,,359,311,1,0,671
Orwell,,,128,26,0,0,154
Panton,,,74,3,0,0,77
Pawlet,,,226,77,3,0,306
Peru,,,77,23,0,0,100
Pittsfield,,,126,6,0,0,132
Pittsford,,,219,66,0,0,285
Plainfield,,,98,70,0,0,168
Poultney,,,313,26,1,0,340
Pownal,,,142,92,0,0,234
Readsboro,,,94,56,0,0,150
Ripton,,,82,5,0,0,87
Roxbury,,,97,71,0,0,168
Rupert,,,132,12,0,0,144
Salisbury,,,137,11,0,0,148
Sandgate,,,101,33,0,0,134
Shaftsbury,,,207,119,0,0,326
Sherburne,,,68,64,0,0,132
Shoreham,,,157,18,0,0,175
Shrewsbury,,,163,43,0,0,206
Stamford,,,56,99,0,0,155
Starksboro,,,175,43,0,0,218
Sudbury,,,59,48,3,0,110
Sunderland,,,55,58,0,0,113
Tinmouth,,,116,1,0,0,117
Vergennes,,,177,48,0,0,225
Waitsfield,,,167,10,0,0,177
Wallingford,,,251,32,0,0,283
Waltham,,,41,8,0,0,49
Warren,,,187,45,0,0,232
Waterbury,,,363,120,0,0,483
Wells,,,77,36,0,0,113
"W. Haven",,,64,7,0,0,71
Weybridge,,,104,21,0,0,125
Whiting,,,73,22,0,0,95
Winhall,,,136,17,1,0,154
Woodbury,,,101,64,0,0,165
Woodford,,,50,42,0,0,92
Worcester,,,122,37,0,0,159
TOTALS,,,"13,999","4,396",26,0,"18,421"
