City/Town,,,"Robin Lloyd",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
Arlington,,,1,0,0,1
"Barre City",,,1,0,0,1
"Barre Town",,,1,0,0,1
Barton,,,1,0,0,1
Bennington,,,1,0,0,1
Berkshire,,,1,0,0,1
Berlin,,,1,0,0,1
Brandon,,,2,0,0,2
Brattleboro,,,7,0,0,7
Bridport,,,1,0,0,1
Bristol,,,2,0,0,2
Burlington,,,75,0,0,75
Cambridge,,,5,0,0,5
Canaan,,,1,0,0,1
Castleton,,,1,0,0,1
Cavendish,,,1,0,0,1
Charlotte,,,2,0,0,2
Chelsea,,,2,0,0,2
Chester,,,1,0,0,1
Chittenden,,,2,0,0,2
Colchester,,,3,0,0,3
Concord,,,1,0,0,1
Corinth,,,1,0,0,1
Derby,,,2,0,0,2
Eden,,,2,0,0,2
Enosburgh,,,1,0,0,1
Essex,,,3,0,0,3
Ferrisburgh,,,2,0,0,2
Fletcher,,,1,0,0,1
Georgia,,,1,0,0,1
Glover,,,2,0,0,2
Greensboro,,,1,0,0,1
Guilford,,,1,0,0,1
Highgate,,,1,0,0,1
Hinesburg,,,2,0,0,2
Huntington,,,3,0,0,3
"Hyde Park",,,1,0,0,1
Johnson,,,3,0,0,3
Ludlow,,,1,0,0,1
Marlboro,,,1,0,0,1
Marshfield,,,1,0,0,1
"Middletown Springs",,,1,0,0,1
Milton,,,3,0,0,3
Monkton,,,2,0,0,2
Montpelier,,,8,0,0,8
Morristown,,,6,0,0,6
"Mount Holly",,,1,0,0,1
"New Haven",,,1,0,0,1
Newbury,,,1,0,0,1
Newfane,,,1,0,0,1
"Newport City",,,1,0,0,1
"Newport Town",,,2,0,0,2
Norwich,,,1,0,0,1
Orwell,,,2,0,0,2
Pittsfield,,,1,0,0,1
Plainfield,,,2,0,0,2
Poultney,,,4,0,0,4
Pownal,,,2,0,0,2
Putney,,,2,0,0,2
Randolph,,,5,0,0,5
Readsboro,,,1,0,0,1
Richmond,,,3,0,0,3
Rochester,,,3,0,0,3
Rockingham,,,2,0,0,2
Royalton,,,2,0,0,2
"Rutland City",,,15,0,0,15
Sandgate,,,1,0,0,1
Shaftsbury,,,2,0,0,2
Sharon,,,3,0,0,3
Shelburne,,,2,0,0,2
"S. Burlington",,,2,0,0,2
"S. Hero",,,1,0,0,1
"St. Albans City",,,6,0,0,6
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,1,0,0,1
Starksboro,,,4,0,0,4
Stowe,,,6,0,0,6
Swanton,,,1,0,0,1
Thetford,,,5,0,0,5
Townshend,,,1,0,0,1
Underhill,,,3,0,0,3
Wallingford,,,1,0,0,1
Waltham,,,1,0,0,1
Warren,,,1,0,0,1
Waterford,,,1,0,0,1
"W. Rutland",,,3,0,0,3
Westford,,,1,0,0,1
Westminster,,,1,0,0,1
Whitingham,,,1,0,0,1
Williamstown,,,3,0,0,3
Williston,,,2,0,0,2
Winooski,,,2,0,0,2
Wolcott,,,1,0,0,1
Worcester,,,2,0,0,2
TOTALS,,,275,0,0,275
