City/Town,,,"George D. Aiken","Harry W. Witters",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,188,41,0,0,229
Albany,,,168,57,0,0,225
Alburgh,,,244,265,0,0,509
Andover,,,63,35,0,0,98
Arlington,,,422,178,0,0,600
Athens,,,54,15,0,0,69
Bakersfield,,,154,33,0,0,187
Baltimore,,,35,4,0,0,39
Barnard,,,140,21,0,0,161
Barnet,,,384,93,0,0,477
"Barre City",,,"1,855","1,423",1,0,"3,279"
"Barre Town",,,523,490,0,0,"1,013"
Barton,,,826,309,0,0,"1,135"
Belvidere,,,52,22,0,0,74
Bennington,,,"2,695","1,825",4,0,"4,524"
Benson,,,186,15,0,0,201
Berkshire,,,229,98,0,0,327
Berlin,,,227,56,0,0,283
Bethel,,,381,130,0,0,511
Bloomfield,,,42,72,0,0,114
Bolton,,,48,32,0,0,80
Bradford,,,440,90,0,0,530
Braintree,,,162,16,0,0,178
Brandon,,,666,247,0,0,913
Brattleboro,,,"2,798",953,0,0,"3,751"
Bridgewater,,,210,57,0,0,267
Bridport,,,135,30,0,0,165
Brighton,,,332,309,0,0,641
Bristol,,,544,197,1,0,742
Brookfield,,,245,27,0,0,272
Brookline,,,44,1,0,0,45
Brownington,,,169,45,0,0,214
Brunswick,,,17,15,0,0,32
Burke,,,203,63,0,0,266
Burlington,,,"4,684","5,013",0,0,"9,697"
Cabot,,,229,56,0,0,285
Calais,,,191,24,0,0,215
Cambridge,,,325,79,0,0,404
Canaan,,,116,98,0,0,214
Castleton,,,333,203,0,0,536
Cavendish,,,423,215,0,0,638
Charleston,,,185,35,0,0,220
Charlotte,,,293,148,0,0,441
Chelsea,,,350,71,0,0,421
Chester,,,720,120,0,0,840
Chittenden,,,116,10,0,0,126
Clarendon,,,240,30,0,0,270
Colchester,,,295,200,0,0,495
Concord,,,202,53,0,0,255
Corinth,,,235,22,0,0,257
Cornwall,,,189,79,0,0,268
Coventry,,,108,20,0,0,128
Craftsbury,,,204,54,0,0,258
Danby,,,200,80,0,0,280
Danville,,,330,96,0,0,426
Derby,,,446,139,0,0,585
Dorset,,,275,150,0,0,425
Dover,,,81,4,0,0,85
Dummerston,,,202,29,0,0,231
Duxbury,,,103,29,0,0,132
"E. Haven",,,22,10,0,0,32
"E. Montpelier",,,255,58,0,0,313
Eden,,,80,27,0,0,107
Elmore,,,58,13,0,0,71
Enosburgh,,,532,187,0,0,719
Essex,,,764,369,0,0,"1,133"
"Fair Haven",,,607,242,0,0,849
Fairfax,,,251,145,0,0,396
Fairfield,,,226,257,0,0,483
Fairlee,,,204,35,0,0,239
Fayston,,,40,6,0,0,46
Ferrisburgh,,,337,91,0,0,428
Fletcher,,,145,68,0,0,213
Franklin,,,203,100,0,0,303
Georgia,,,213,88,0,0,301
Glover,,,164,43,0,0,207
Goshen,,,42,5,0,0,47
Grafton,,,160,18,0,0,178
Granby,,,28,0,0,0,28
"Grand Isle",,,159,127,0,0,286
Granville,,,36,12,0,0,48
Greensboro,,,210,20,0,0,230
Groton,,,207,85,0,0,292
Guildhall,,,95,27,0,0,122
Guilford,,,161,105,0,0,266
Halifax,,,56,14,0,0,70
Hancock,,,57,31,0,0,88
Hardwick,,,511,257,0,0,768
Hartford,,,"1,010",689,0,0,"1,699"
Hartland,,,391,47,0,0,438
Highgate,,,266,246,0,0,512
Hinesburg,,,259,139,0,0,398
Holland,,,75,29,0,0,104
Hubbardton,,,76,23,0,0,99
Huntington,,,163,37,0,0,200
"Hyde Park",,,228,113,0,0,341
Ira,,,91,15,0,0,106
Irasburg,,,162,118,0,0,280
"Isle La Motte",,,112,69,0,0,181
Jamaica,,,195,17,0,0,212
Jay,,,42,23,0,0,65
Jericho,,,242,76,0,0,318
Johnson,,,317,143,0,0,460
Kirby,,,63,12,0,0,75
Landgrove,,,31,0,0,0,31
Leicester,,,103,26,0,0,129
Lemington,,,25,16,0,0,41
Lincoln,,,171,31,0,0,202
Londonderry,,,250,48,0,0,298
Lowell,,,128,75,0,0,203
Ludlow,,,741,362,0,0,"1,103"
Lunenburg,,,298,198,0,0,496
Lyndon,,,737,307,0,0,"1,044"
Maidstone,,,26,12,0,0,38
Manchester,,,642,195,0,0,837
Marlboro,,,70,16,1,0,87
Marshfield,,,229,41,0,0,270
Mendon,,,100,12,0,0,112
Middlebury,,,818,364,1,0,"1,183"
Middlesex,,,178,72,0,0,250
"Middletown Springs",,,145,37,0,0,182
Milton,,,414,293,0,0,707
Monkton,,,155,29,0,0,184
Montgomery,,,229,217,0,0,446
Montpelier,,,"2,022",956,0,0,"2,978"
