City/Town,,,"Gary Hart","Walter F. Mondale","Jesse L. Jackson","Reubin Askew",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,94,41,5,2,1,0,0,143
Albany,,,44,18,1,0,0,0,0,63
Alburgh,,,135,79,10,1,5,0,0,230
Andover,,,24,5,1,0,5,0,0,35
Arlington,,,273,73,12,1,5,0,0,364
Athens,,,21,6,2,0,0,0,0,29
Bakersfield,,,76,25,23,0,0,0,0,124
Baltimore,,,18,4,3,0,0,0,0,25
Barnard,,,98,8,6,0,0,0,0,112
Barnet,,,90,18,11,0,2,0,0,121
"Barre City",,,"1,068",465,123,6,15,0,0,"1,677"
"Barre Town",,,533,222,55,6,18,0,0,834
Barton,,,138,45,5,2,3,0,0,193
Belvidere,,,16,5,5,0,0,0,0,26
Bennington,,,"1,311",434,84,13,6,0,0,"1,848"
Benson,,,55,10,5,1,1,0,0,72
Berkshire,,,99,20,2,0,1,0,0,122
Berlin,,,226,87,24,1,5,0,0,343
Bethel,,,118,27,21,0,7,0,0,173
Bloomfield,,,19,3,0,0,0,0,0,22
Bolton,,,60,16,7,0,0,0,0,83
Bradford,,,117,22,8,1,0,0,0,148
Braintree,,,45,13,4,1,3,0,0,66
Brandon,,,405,66,27,5,8,0,0,511
Brattleboro,,,"1,236",291,223,8,58,0,0,"1,816"
Bridgewater,,,48,11,2,0,7,0,0,68
Bridport,,,137,28,15,0,1,0,0,181
Brighton,,,167,81,16,1,2,0,0,267
Bristol,,,338,95,32,2,10,0,0,477
Brookfield,,,73,12,18,0,0,0,0,103
Brookline,,,28,8,1,2,5,0,0,44
Brownington,,,44,16,3,0,1,0,0,64
Brunswick,,,21,1,1,0,0,0,0,23
Burke,,,73,17,12,0,0,0,0,102
Burlington,,,"5,496","2,275",706,61,0,0,0,"8,538"
Cabot,,,70,14,24,0,4,0,0,112
Calais,,,174,49,50,1,10,0,0,284
Cambridge,,,151,27,17,2,0,0,0,197
Canaan,,,73,15,4,0,2,0,0,94
Castleton,,,262,90,23,3,0,0,0,378
Cavendish,,,192,52,15,2,7,0,0,268
Charleston,,,65,22,12,0,0,0,0,99
Charlotte,,,358,111,42,5,0,0,0,516
Chelsea,,,58,10,38,1,0,0,0,107
Chester,,,291,61,32,2,1,0,0,387
Chittenden,,,156,26,9,0,1,0,0,192
Clarendon,,,265,67,17,1,2,0,0,352
Colchester,,,906,277,97,8,0,0,0,"1,288"
Concord,,,57,13,2,0,0,0,0,72
Corinth,,,68,11,14,0,0,0,0,93
Cornwall,,,124,33,15,1,0,0,0,173
Coventry,,,28,6,1,0,0,0,0,35
Craftsbury,,,104,22,14,2,1,0,0,143
Danby,,,74,17,7,1,0,0,0,99
Danville,,,144,25,11,0,8,0,0,188
Derby,,,348,84,16,2,8,0,0,458
Dorset,,,226,35,12,1,7,0,0,281
Dover,,,78,12,10,2,6,0,0,108
Dummerston,,,155,46,32,0,10,0,0,243
Duxbury,,,72,18,15,0,2,0,0,107
"E. Haven",,,42,11,3,0,0,0,0,56
"E. Montpelier",,,241,58,49,0,10,0,0,358
Eden,,,46,9,4,0,0,0,0,59
Elmore,,,67,5,3,0,0,0,0,75
Enosburgh,,,143,37,13,2,3,0,0,198
Essex,,,568,167,87,1,0,0,0,823
"Fair Haven",,,280,65,17,3,5,0,0,370
Fairfax,,,174,51,15,3,6,0,0,249
Fairfield,,,140,52,17,0,1,0,0,210
Fairlee,,,52,8,14,0,6,0,0,80
Fayston,,,78,12,3,1,0,0,0,94
Ferrisburgh,,,182,59,19,0,0,0,0,260
Fletcher,,,62,15,12,0,2,0,0,91
Franklin,,,64,24,10,1,0,0,0,99
Georgia,,,224,66,18,1,0,0,0,309
Glover,,,68,13,12,0,0,0,0,93
Goshen,,,39,11,0,0,0,0,0,50
Grafton,,,61,9,4,0,1,0,0,75
Granby,,,1,0,1,0,0,0,0,2
"Grand Isle",,,172,71,18,1,4,0,0,266
Granville,,,21,4,6,0,0,0,0,31
Greensboro,,,89,13,14,0,0,0,0,116
Groton,,,44,11,7,0,2,0,0,64
