City/Town,,,"Angela Lawrence",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,116,1,64,0,181
Brattleboro,,,"4,043",37,"1,133",0,"5,213"
Brookline,,,212,1,69,0,282
Dover,,,506,5,189,0,700
Dummerston,,,861,10,234,0,"1,105"
Grafton,,,251,1,89,0,341
Guilford,,,853,6,276,0,"1,135"
Halifax,,,257,7,149,0,413
Jamaica,,,338,4,82,0,424
Londonderry,,,618,7,238,0,863
Marlboro,,,407,2,125,0,534
Newfane,,,702,13,209,0,924
Putney,,,929,4,259,0,"1,192"
Rockingham,,,"1,352",24,474,0,"1,850"
Stratton,,,92,1,50,0,143
Townshend,,,418,7,162,4,591
Vernon,,,616,21,284,1,922
Wardsboro,,,273,2,109,0,384
Westminster,,,"1,094",10,357,0,"1,461"
Whitingham,,,394,19,175,0,588
Wilmington,,,649,15,242,0,906
Windham,,,183,3,61,0,247
TOTALS,,,"15,164",200,"5,030",5,"20,399"
