City/Town,Ward,Pct,"John Lavoie","Zach Weight",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bakersfield,,,302,224,1,47,0,574
Berkshire,,,218,283,2,21,3,527
Enosburgh,,,523,484,0,70,3,"1,080"
Fairfax,,,"1,239","1,017",7,151,3,"2,417"
Fairfield,,,481,357,0,59,2,899
Fletcher,,,374,251,0,59,1,685
Franklin,,,267,280,0,49,0,596
Georgia,-,Chittenden-Franklin,158,164,0,26,0,348
Georgia,-,"Franklin 1",851,887,10,117,4,"1,869"
Highgate,,,538,654,1,57,1,"1,251"
Montgomery,,,378,216,0,40,0,634
Richford,,,313,312,2,40,2,669
Sheldon,,,317,345,3,41,1,707
"St. Albans City",-,"Franklin 3","1,059",508,0,83,0,"1,650"
"St. Albans City",-,"Franklin 8",457,207,0,26,1,691
"St. Albans Town",-,"Franklin 2","1,020",766,2,134,6,"1,928"
"St. Albans Town",-,"Franklin 8",582,436,0,78,4,"1,100"
Swanton,,,"1,239","1,121",5,100,2,"2,467"
TOTALS,,,"10,316","8,512",33,"1,198",33,"20,092"
