City/Town,,,"John Lavoie","Zach Weight",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bakersfield,,,302,224,1,47,0,574
Berkshire,,,218,283,2,21,3,527
Enosburgh,,,523,484,0,70,3,"1,080"
Fairfax,,,"1,239","1,017",7,151,3,"2,417"
Fairfield,,,481,357,0,59,2,899
Fletcher,,,374,251,0,59,1,685
Franklin,,,267,280,0,49,0,596
Georgia,,,"1,009","1,051",10,143,4,"2,217"
Highgate,,,538,654,1,57,1,"1,251"
Montgomery,,,378,216,0,40,0,634
Richford,,,313,312,2,40,2,669
Sheldon,,,317,345,3,41,1,707
"St. Albans City",,,"1,516",715,0,109,1,"2,341"
"St. Albans Town",,,"1,602","1,202",2,212,10,"3,028"
Swanton,,,"1,239","1,121",5,100,2,"2,467"
TOTALS,,,"10,316","8,512",33,"1,198",33,"20,092"
