City/Town,,,"Patricia W. Duff","Paul Kane","Lamont Barnett",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Athens,,,7,11,7,0,9,34
Brattleboro,,,667,398,250,4,757,"2,076"
Brookline,,,33,19,16,1,57,126
Dover,,,23,17,7,0,47,94
Dummerston,,,139,109,54,0,156,458
Grafton,,,18,25,24,0,61,128
Guilford,,,86,59,42,0,125,312
Halifax,,,13,5,3,1,34,56
Jamaica,,,29,13,14,3,59,118
Londonderry,,,20,15,13,0,26,74
Marlboro,,,90,62,26,1,121,300
Newfane,,,96,63,41,0,136,336
Putney,,,137,119,53,0,187,496
Rockingham,,,136,242,235,0,177,790
Stratton,,,2,3,0,0,9,14
Townshend,,,56,38,33,0,123,250
Vernon,,,41,25,11,0,61,138
Wardsboro,,,18,13,11,2,24,68
Westminster,,,125,202,130,1,182,640
Whitingham,,,26,12,17,0,27,82
Wilmington,,,20,16,6,0,32,74
Windham,,,24,16,13,0,65,118
TOTALS,,,"1,806","1,482","1,006",13,"2,475","6,782"
