City/Town,Ward,Pct,"William Hebard","Sumner A. Webber","Edmund Weston","All Others",Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Andover,,,53,63,0,0,0,116
Baltimore,,,14,3,1,0,0,18
Barnard,,,91,57,132,0,0,280
Bradford,,,160,52,100,1,0,313
Braintree,,,62,83,105,0,0,250
Bridgewater,,,134,69,103,2,0,308
Brookfield,,,99,147,52,3,0,301
Cavendish,,,220,31,18,0,0,269
Chelsea,,,146,97,135,1,0,379
Chester,,,116,202,49,0,0,367
Corinth,,,131,72,187,0,0,390
Fairlee,,,40,11,56,0,0,107
Hartford,,,213,75,87,3,0,378
Hartland,,,202,31,137,0,0,370
Ludlow,,,144,144,15,1,0,304
Newbury,,,192,73,242,2,0,509
Norwich,,,120,75,134,5,0,334
Orange,,,97,54,39,0,0,190
Plymouth,,,114,27,29,0,0,170
Pomfret,,,99,71,80,1,0,251
Randolph,,,177,226,71,3,0,477
Reading,,,108,47,33,0,0,188
Rochester,,,132,100,20,1,0,253
Royalton,,,137,163,57,8,0,365
Sharon,,,54,43,109,0,0,206
Springfield,,,195,153,47,6,0,401
Stockbridge,,,69,137,4,2,0,212
Strafford,,,120,53,145,0,0,318
Thetford,,,124,71,162,1,0,358
Topsham,,,42,103,149,0,0,294
Tunbridge,,,0,0,0,0,0,0
Vershire,,,65,51,85,0,0,201
Washington,,,111,31,127,0,0,269
Weathersfield,,,171,110,7,2,0,290
"W. Fairlee",,,28,61,74,0,0,163
Weston,,,64,87,3,0,0,154
Williamstown,,,96,105,78,0,0,279
Windsor,,,288,80,82,10,0,460
Woodbury,,,0,0,0,0,0,0
Woodstock,,,393,73,88,0,0,554
TOTALS,,,"4,821","3,068","3,063",52,0,"11,004"
