City/Town,,,"Alexander V. Acebo","Frederick C. Randlet","James Roach",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,185,83,4,0,0,272
Albany,,,124,69,10,0,0,203
Alburgh,,,130,209,18,0,0,357
Andover,,,54,46,7,0,0,107
Arlington,,,359,320,30,0,0,709
Athens,,,30,15,6,0,0,51
Bakersfield,,,71,77,14,0,0,162
Baltimore,,,35,23,5,0,0,63
Barnard,,,137,77,8,0,0,222
Barnet,,,255,151,12,0,0,418
"Barre City",,,"1,485","1,688",78,0,0,"3,251"
"Barre Town",,,"1,062","1,069",60,0,0,"2,191"
Barton,,,426,325,8,0,0,759
Belvidere,,,27,19,2,0,0,48
Bennington,,,"1,263","1,732",220,0,0,"3,215"
Benson,,,138,49,12,0,0,199
Berkshire,,,79,106,8,0,0,193
Berlin,,,351,276,13,0,0,640
Bethel,,,168,155,8,0,0,331
Bloomfield,,,15,18,2,0,0,35
Bolton,,,59,58,22,0,0,139
Bradford,,,265,226,9,0,0,500
Braintree,,,130,85,11,0,0,226
Brandon,,,452,430,47,0,0,929
Brattleboro,,,"1,337","1,325",136,0,0,"2,798"
Bridgewater,,,94,70,11,0,0,175
Bridport,,,157,123,11,0,0,291
Brighton,,,181,263,13,0,0,457
Bristol,,,390,315,50,0,0,755
Brookfield,,,157,84,12,0,0,253
Brookline,,,64,26,1,0,0,91
Brownington,,,52,56,3,0,0,111
Brunswick,,,8,13,1,0,0,22
Burke,,,124,113,0,0,0,237
Burlington,,,"3,592","4,883","1,276",0,0,"9,751"
Cabot,,,155,93,21,0,0,269
Calais,,,168,139,47,0,0,354
Cambridge,,,278,172,28,0,0,478
Canaan,,,76,114,0,0,0,190
Castleton,,,315,350,36,0,0,701
Cavendish,,,184,190,16,0,0,390
Charleston,,,99,66,14,0,0,179
Charlotte,,,382,268,54,0,0,704
Chelsea,,,328,85,25,0,0,438
Chester,,,364,294,35,0,0,693
Chittenden,,,102,85,18,0,0,205
Clarendon,,,222,163,17,0,0,402
Colchester,,,884,"1,209",188,0,0,"2,281"
Concord,,,132,88,4,0,0,224
Corinth,,,135,90,15,0,0,240
Cornwall,,,195,135,14,0,0,344
Coventry,,,69,28,1,0,0,98
Craftsbury,,,131,84,9,0,0,224
Danby,,,93,82,6,0,0,181
Danville,,,306,140,14,0,0,460
Derby,,,444,409,10,0,0,863
Dorset,,,343,174,19,0,0,536
Dover,,,107,74,5,0,0,186
Dummerston,,,209,176,13,0,0,398
Duxbury,,,52,20,10,0,0,82
"E. Haven",,,25,34,2,0,0,61
"E. Montpelier",,,354,239,54,0,0,647
Eden,,,69,39,2,0,0,110
Elmore,,,60,25,13,0,0,98
Enosburgh,,,281,274,25,0,0,580
Essex,,,"1,699","1,322",274,0,0,"3,295"
"Fair Haven",,,420,304,28,0,0,752
Fairfax,,,216,222,30,0,0,468
Fairfield,,,97,193,19,0,0,309
Fairlee,,,137,75,5,0,0,217
Fayston,,,88,59,10,0,0,157
Ferrisburgh,,,269,171,28,0,0,468
Fletcher,,,61,46,6,0,0,113
Franklin,,,135,121,10,0,0,266
Georgia,,,291,239,21,0,0,551
Glover,,,157,75,13,0,0,245
Goshen,,,36,13,4,0,0,53
Grafton,,,102,72,16,0,0,190
Granby,,,18,3,0,0,0,21
"Grand Isle",,,127,233,23,0,0,383
Granville,,,26,17,6,0,0,49
Greensboro,,,88,81,17,0,0,186
Groton,,,116,79,7,0,0,202
Guildhall,,,52,14,0,0,0,66
Guilford,,,187,155,20,0,0,362
Halifax,,,63,60,2,0,0,125
Hancock,,,29,50,5,0,0,84
Hardwick,,,323,278,19,0,0,620
Hartford,,,617,757,31,0,0,"1,405"
Hartland,,,256,222,22,0,0,500
Highgate,,,154,294,16,0,0,464
Hinesburg,,,270,279,64,0,0,613
Holland,,,42,51,6,0,0,99
Hubbardton,,,64,46,2,0,0,112
Huntington,,,121,81,24,0,0,226
"Hyde Park",,,241,152,39,0,0,432
Ira,,,68,38,6,0,0,112
Irasburg,,,69,84,6,0,0,159
"Isle La Motte",,,28,47,6,0,0,81
Jamaica,,,97,69,5,0,0,171
Jay,,,16,33,1,0,0,50
Jericho,,,443,362,83,0,0,888
Johnson,,,306,210,40,0,0,556
Kirby,,,61,17,1,0,0,79
Landgrove,,,22,14,2,0,0,38
Leicester,,,70,45,4,0,0,119
Lemington,,,18,15,2,0,0,35
Lincoln,,,115,89,26,0,0,230
Londonderry,,,228,130,9,0,0,367
Lowell,,,61,79,6,0,0,146
Ludlow,,,292,413,30,0,0,735
Lunenburg,,,143,159,15,0,0,317
Lyndon,,,494,326,13,0,0,833
Maidstone,,,19,10,1,0,0,30
Manchester,,,653,378,32,0,0,"1,063"
Marlboro,,,64,103,12,0,0,179
Marshfield,,,154,144,73,0,0,371
Mendon,,,162,89,16,0,0,267
Middlebury,,,909,719,118,0,0,"1,746"
Middlesex,,,148,146,32,0,0,326
"Middletown Springs",,,120,72,17,0,0,209
Milton,,,584,747,111,0,0,"1,442"
Monkton,,,147,102,30,0,0,279
Montgomery,,,58,75,7,0,0,140
Montpelier,,,"1,773","1,007",138,0,0,"2,918"
