City/Town,,,"William Bill Doyle","Pat McDonald","Dexter Lefavour",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
"Barre City",,,188,189,145,7,263,792
"Barre Town",,,249,238,184,9,232,912
Berlin,,,60,64,40,7,96,267
Cabot,,,13,19,13,0,30,75
Calais,,,26,25,25,1,28,105
Duxbury,,,34,27,25,3,46,135
"E. Montpelier",,,54,57,45,1,68,225
Fayston,,,13,12,8,0,27,60
Marshfield,,,21,18,17,6,28,90
Middlesex,,,26,21,26,4,52,129
Montpelier,,,99,98,66,8,200,471
Moretown,,,36,33,30,1,32,132
Northfield,,,101,88,66,4,86,345
Plainfield,,,12,10,8,3,24,57
Roxbury,,,22,20,11,2,47,102
Waitsfield,,,43,34,29,0,104,210
Warren,,,22,17,15,3,30,87
Waterbury,,,58,38,38,1,93,228
Woodbury,,,25,28,14,2,51,120
Worcester,,,22,20,17,1,21,81
TOTALS,,,"1,124","1,056",822,63,"1,558","4,623"
