City/Town,Ward,Pct,"Phil Baruth","Martine Larocque Gulick","Tanya Vyhovsky","Infinite Culcleasure",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Democratic,Progressive/Democratic,Independent
Burlington,-,"Chittenden 14",903,829,728,277,28,"1,234",3,"4,002"
Burlington,-,"Chittenden 15","1,676","1,426","1,373",586,40,"2,096",3,"7,200"
Burlington,-,"Chittenden 16","1,785","1,448","1,525",848,34,"2,490",0,"8,130"
Burlington,-,"Chittenden 17","1,466","1,339","1,052",567,38,"2,228",0,"6,690"
Burlington,-,"Chittenden 18","2,604","2,609","1,589",882,112,"4,162",6,"11,964"
Colchester,,,175,155,149,68,9,278,0,834
Essex,,,"1,939","1,815","1,952",523,134,"3,861",0,"10,224"
"Essex Junction",-,"Chittenden 22","2,522","2,499","2,235",754,115,"4,631",0,"12,756"
"Essex Junction",-,"Chittenden 23",316,316,301,93,35,598,0,"1,659"
Winooski,,,"1,803","1,571","1,474",729,55,"2,591",3,"8,226"
TOTALS,,,"15,189","14,007","12,378","5,327",600,"24,169",15,"71,685"
