City/Town,,,"William Manch",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,9,0,3,12
Brattleboro,,,186,10,64,260
Brookline,,,15,2,9,26
Dover,,,47,1,6,54
Dummerston,,,58,1,9,68
Grafton,,,31,0,8,39
Guilford,,,34,0,13,47
Halifax,,,20,0,7,27
Jamaica,,,31,11,17,59
Londonderry,,,86,1,20,107
Marlboro,,,18,1,3,22
Newfane,,,24,6,13,43
Putney,,,24,3,18,45
Rockingham,,,95,7,99,201
Stratton,,,9,1,7,17
Townshend,,,34,1,12,47
Vernon,,,135,7,42,184
Wardsboro,,,22,0,5,27
Westminster,,,39,1,29,69
Whitingham,,,28,0,11,39
Wilmington,,,54,0,10,64
Windham,,,9,0,3,12
TOTALS,,,"1,008",53,408,"1,469"
