City/Town,,,"Jean H. Coloutti","David W. Lewis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Benson,,,161,126,0,222,509
Brandon,,,882,658,5,"1,141","2,686"
Castleton,,,757,573,4,793,"2,127"
Chittenden,,,352,268,0,480,"1,100"
Clarendon,,,538,441,2,595,"1,576"
Danby,,,275,252,0,357,884
"Fair Haven",,,521,389,5,475,"1,390"
Hubbardton,,,143,112,1,160,416
Ira,,,111,88,0,103,302
Killington,,,226,248,0,360,834
Mendon,,,301,250,2,323,876
"Middletown Springs",,,215,145,1,385,746
"Mount Holly",,,297,241,5,463,"1,006"
"Mount Tabor",,,32,41,0,51,124
Pawlet,,,327,284,3,450,"1,064"
Pittsfield,,,112,93,0,161,366
Pittsford,,,722,499,7,745,"1,973"
Poultney,,,576,449,2,767,"1,794"
Proctor,,,409,271,5,377,"1,062"
"Rutland City",,,"3,394","2,006",32,"3,588","9,020"
"Rutland Town",,,"1,067",957,5,"1,299","3,328"
Shrewsbury,,,315,209,4,407,935
Sudbury,,,163,107,1,163,434
Tinmouth,,,150,108,1,157,416
Wallingford,,,474,358,1,618,"1,451"
Wells,,,230,189,2,341,762
"W. Haven",,,67,62,0,55,184
"W. Rutland",,,460,337,1,438,"1,236"
TOTALS,,,"13,277","9,761",89,"15,474","38,601"
