City/Town,Ward,Pct,"Theodore Roosevelt","Alton Brooks Parker","Eugene Victor Debs","Silas Comfort Swallow","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Socialist,Prohibition
Addison,,,125,7,0,0,0,0,0,132
Albany,,,122,36,0,2,0,0,0,160
Alburgh,,,111,17,1,3,0,0,0,132
Andover,,,64,2,0,0,0,0,0,66
Arlington,,,159,63,4,5,0,0,0,231
Athens,,,24,12,1,1,0,0,0,38
Bakersfield,,,94,35,0,0,0,0,0,129
Baltimore,,,8,0,0,0,0,0,0,8
Barnard,,,119,31,0,2,0,0,0,152
Barnet,,,227,46,0,1,0,0,0,274
"Barre City",,,818,260,88,34,0,0,0,"1,200"
"Barre Town",,,193,69,16,2,0,0,0,280
Barton,,,388,33,0,6,0,0,0,427
Belvidere,,,28,6,0,0,0,0,0,34
Bennington,,,869,389,26,18,0,0,0,"1,302"
Benson,,,145,14,1,5,0,0,0,165
Berkshire,,,99,26,0,5,0,0,0,130
Berlin,,,95,21,3,0,0,0,0,119
Bethel,,,229,69,1,5,0,0,0,304
Bloomfield,,,22,11,1,0,0,0,0,34
Bolton,,,39,6,0,1,0,0,0,46
Bradford,,,156,74,0,8,0,0,0,238
Braintree,,,64,9,0,0,0,0,0,73
Brandon,,,429,76,2,7,0,0,0,514
Brattleboro,,,996,215,45,16,0,0,0,"1,272"
Bridgewater,,,116,29,0,0,0,0,0,145
Bridport,,,176,23,1,0,0,0,0,200
Brighton,,,189,101,2,2,0,0,0,294
Bristol,,,327,53,1,6,0,0,0,387
Brookfield,,,126,16,0,4,0,0,0,146
Brookline,,,31,6,0,1,0,0,0,38
Brownington,,,79,3,0,0,0,0,0,82
Brunswick,,,6,5,0,0,0,0,0,11
Burke,,,125,18,0,2,0,0,0,145
Burlington,,,"1,642",817,83,18,0,0,0,"2,560"
Cabot,,,150,38,0,7,0,0,0,195
Calais,,,111,36,0,0,0,0,0,147
Cambridge,,,220,28,0,1,0,0,0,249
Canaan,,,77,28,0,0,0,0,0,105
Castleton,,,231,77,2,4,0,0,0,314
Cavendish,,,198,19,6,3,0,0,0,226
Charleston,,,133,12,1,1,0,0,0,147
Charlotte,,,160,17,0,7,0,0,0,184
Chelsea,,,189,41,0,1,0,0,0,231
Chester,,,294,32,0,3,0,0,0,329
Chittenden,,,89,8,0,2,0,0,0,99
Clarendon,,,115,16,1,1,0,0,0,133
Colchester,,,262,227,6,4,0,0,0,499
Concord,,,165,14,0,0,0,0,0,179
Corinth,,,90,54,0,4,0,0,0,148
Cornwall,,,157,8,0,2,0,0,0,167
Coventry,,,101,16,0,10,0,0,0,127
Craftsbury,,,170,28,1,3,0,0,0,202
Danby,,,133,20,0,2,0,0,0,155
Danville,,,189,40,0,6,0,0,0,235
Derby,,,270,30,1,2,0,0,0,303
Dorset,,,119,22,1,2,0,0,0,144
Dover,,,69,12,0,0,0,0,0,81
Dummerston,,,109,10,0,1,0,0,0,120
Duxbury,,,72,15,1,0,0,0,0,88
"E. Haven",,,18,6,0,0,0,0,0,24
"E. Montpelier",,,105,16,1,1,0,0,0,123
Eden,,,68,23,0,1,0,0,0,92
Elmore,,,43,5,1,0,0,0,0,49
Enosburgh,,,218,50,0,3,0,0,0,271
Essex,,,218,39,1,6,0,0,0,264
"Fair Haven",,,348,88,8,5,0,0,0,449
Fairfax,,,157,38,0,0,0,0,0,195
Fairfield,,,70,53,1,2,0,0,0,126
Fairlee,,,64,11,0,4,0,0,0,79
Fayston,,,50,3,0,0,0,0,0,53
Ferrisburgh,,,217,5,2,6,0,0,0,230
Fletcher,,,55,22,0,0,0,0,0,77
Franklin,,,109,30,0,10,0,0,0,149
Georgia,,,145,22,3,8,0,0,0,178
Glastenbury,,,7,1,0,0,0,0,0,8
Glover,,,144,17,0,1,0,0,0,162
Goshen,,,47,2,0,3,0,0,0,52
Grafton,,,94,14,1,0,0,0,0,109
Granby,,,20,2,0,0,0,0,0,22
"Grand Isle",,,74,46,2,2,0,0,0,124
Granville,,,58,4,0,1,0,0,0,63
Greensboro,,,119,6,0,4,0,0,0,129
