City/Town,,,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,241,0,77,0,318
Bennington,,,"1,500",8,464,1,"1,973"
Dorset,,,233,0,84,0,317
Landgrove,,,15,0,14,0,29
Manchester,,,433,0,209,0,642
Peru,,,38,0,21,0,59
Pownal,,,272,3,82,0,357
Readsboro,,,59,0,16,0,75
Rupert,,,65,0,17,0,82
Sandgate,,,45,0,15,0,60
Searsburg,,,2,0,0,0,2
Shaftsbury,,,506,0,161,0,667
Stamford,,,48,0,21,0,69
Sunderland,,,124,0,30,0,154
Winhall,,,60,0,26,0,86
Woodford,,,46,0,11,0,57
TOTALS,,,"3,687",11,"1,248",1,"4,947"
