City/Town,Ward,Pct,"William W. Grout","George S. Fletcher","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,156,58,0,0,214
Andover,,,91,5,0,0,96
Athens,,,36,13,0,0,49
Baltimore,,,0,0,0,0,0
Barnard,,,108,29,0,0,137
Barnet,,,166,54,0,0,220
"Barre Town",,,693,516,0,0,"1,209"
Barton,,,269,38,1,0,308
Berlin,,,197,91,0,0,288
Bethel,,,189,47,0,0,236
Bloomfield,,,57,34,0,0,91
Bradford,,,197,129,0,0,326
Braintree,,,160,24,0,0,184
Brattleboro,,,720,257,3,0,980
Bridgewater,,,89,40,0,0,129
Brighton,,,184,113,0,0,297
Brookfield,,,131,59,0,0,190
Brookline,,,36,5,0,0,41
Brownington,,,104,1,0,0,105
Brunswick,,,13,14,1,0,28
Burke,,,175,48,1,0,224
Cabot,,,162,47,0,0,209
Calais,,,176,90,0,0,266
Canaan,,,99,49,0,0,148
Cavendish,,,180,25,1,0,206
Charleston,,,177,11,0,0,188
Chelsea,,,191,46,0,0,237
Chester,,,224,13,0,0,237
Concord,,,154,43,3,0,200
Corinth,,,155,108,0,0,263
Coventry,,,99,19,0,0,118
Craftsbury,,,156,60,1,0,217
Danville,,,226,194,0,0,420
Derby,,,371,59,0,0,430
Dover,,,66,13,0,0,79
Dummerston,,,94,19,0,0,113
Duxbury,,,97,47,1,0,145
"E. Haven",,,28,9,0,0,37
"E. Montpelier",,,130,18,0,0,148
Fairlee,,,56,27,0,0,83
Fayston,,,85,15,0,0,100
Glover,,,189,29,0,0,218
Grafton,,,129,31,0,0,160
Granby,,,44,12,0,0,56
Greensboro,,,136,13,0,0,149
Groton,,,118,63,0,0,181
Guildhall,,,48,49,0,0,97
Guilford,,,125,54,0,0,179
Halifax,,,121,34,0,0,155
Hardwick,,,212,100,0,0,312
Hartford,,,252,24,0,0,276
Hartland,,,184,24,0,0,208
Holland,,,98,39,0,0,137
Irasburg,,,135,17,0,0,152
Jamaica,,,164,19,0,0,183
Jay,,,108,25,0,0,133
Kirby,,,42,21,1,0,64
Lemington,,,15,22,0,0,37
Londonderry,,,214,32,0,0,246
Lowell,,,130,73,0,0,203
Ludlow,,,227,29,0,0,256
Lunenburg,,,109,25,0,0,134
Lyndon,,,256,142,0,0,398
Maidstone,,,17,29,0,0,46
Marlboro,,,82,8,0,0,90
Marshfield,,,157,53,0,0,210
Middlesex,,,142,62,0,0,204
Montpelier,,,649,345,2,0,996
Moretown,,,127,90,0,0,217
Morgan,,,91,2,0,0,93
Newark,,,50,40,0,0,90
Newbury,,,256,135,3,0,394
Newfane,,,162,20,0,0,182
"Newport City",,,295,100,0,0,395
Northfield,,,371,241,6,0,618
Norton,,,41,19,0,0,60
Norwich,,,126,60,0,0,186
Orange,,,104,38,0,0,142
Peacham,,,129,12,0,0,141
Plainfield,,,106,73,0,0,179
Plymouth,,,114,11,0,0,125
Pomfret,,,117,7,0,0,124
Putney,,,166,36,0,0,202
Randolph,,,405,83,0,0,488
Reading,,,101,17,1,0,119
Rochester,,,241,13,2,0,256
Rockingham,,,364,127,0,0,491
Roxbury,,,112,80,1,0,193
Royalton,,,157,31,0,0,188
Ryegate,,,133,23,0,0,156
Salem,,,0,0,0,0,0
Sharon,,,97,53,2,0,152
Sheffield,,,174,44,1,0,219
Somerset,,,15,5,0,0,20
Springfield,,,420,43,0,0,463
"St. Johnsbury",,,588,136,0,0,724
Stannard,,,38,4,0,0,42
Stockbridge,,,126,13,0,0,139
Strafford,,,115,31,0,0,146
Stratton,,,33,8,0,0,41
Sutton,,,96,25,2,0,123
Thetford,,,155,62,0,0,217
Topsham,,,167,81,0,0,248
Townshend,,,158,21,0,0,179
Troy,,,190,57,0,0,247
Tunbridge,,,148,22,0,0,170
Vernon,,,78,13,0,0,91
Vershire,,,66,56,0,0,122
Victory,,,42,6,0,0,48
Waitsfield,,,152,40,0,0,192
Walden,,,101,44,0,0,145
Wardsboro,,,101,12,0,0,113
Warren,,,165,27,1,0,193
Washington,,,125,60,0,0,185
Waterbury,,,232,74,0,0,306
Waterford,,,99,28,0,0,127
Weathersfield,,,150,11,0,0,161
"W. Fairlee",,,65,65,0,0,130
"W. Windsor",,,85,12,0,0,97
Westfield,,,125,15,0,0,140
Westminster,,,216,24,0,0,240
Westmore,,,53,11,0,0,64
Weston,,,116,7,1,0,124
Wheelock,,,46,38,10,0,94
Whitingham,,,136,101,0,0,237
Williamstown,,,189,59,0,0,248
Wilmington,,,148,54,0,0,202
Windham,,,92,4,0,0,96
Windsor,,,185,44,1,0,230
Woodbury,,,95,41,0,0,136
Woodstock,,,284,35,0,0,319
Worcester,,,103,53,0,0,156
TOTALS,,,"20,337","6,658",46,0,"27,041"
