City/Town,,,"Alexander W. Acebo","John Potthast",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Liberty Union"
Addison,,,210,9,0,0,219
Albany,,,163,14,0,0,177
Alburgh,,,304,47,0,0,351
Andover,,,76,11,0,0,87
Arlington,,,521,35,0,0,556
Athens,,,34,9,0,0,43
Bakersfield,,,171,26,0,0,197
Baltimore,,,39,5,0,0,44
Barnard,,,181,12,0,0,193
Barnet,,,300,19,0,0,319
"Barre City",,,"2,447",239,0,0,"2,686"
"Barre Town",,,"1,700",135,0,0,"1,835"
Barton,,,625,34,0,0,659
Belvidere,,,30,5,0,0,35
Bennington,,,"2,231",429,0,0,"2,660"
Benson,,,155,14,0,0,169
Berkshire,,,222,12,0,0,234
Berlin,,,491,34,0,0,525
Bethel,,,259,14,0,0,273
Bloomfield,,,34,0,0,0,34
Bolton,,,137,15,0,0,152
Bradford,,,459,31,0,0,490
Braintree,,,156,12,0,0,168
Brandon,,,563,49,0,0,612
Brattleboro,,,"2,528",196,0,0,"2,724"
Bridgewater,,,154,13,0,0,167
Bridport,,,254,10,0,0,264
Brighton,,,381,43,0,0,424
Bristol,,,475,53,0,0,528
Brookfield,,,207,19,0,0,226
Brookline,,,77,2,0,0,79
Brownington,,,97,17,0,0,114
Brunswick,,,21,1,0,0,22
Burke,,,213,19,0,0,232
Burlington,,,"5,346","1,279",0,0,"6,625"
Cabot,,,250,31,0,0,281
Calais,,,289,63,0,0,352
Cambridge,,,303,37,0,0,340
Canaan,,,119,8,0,0,127
Castleton,,,560,101,0,0,661
Cavendish,,,347,42,0,0,389
Charleston,,,153,16,0,0,169
Charlotte,,,579,64,0,0,643
Chelsea,,,289,39,0,0,328
Chester,,,573,44,0,0,617
Chittenden,,,162,24,0,0,186
Clarendon,,,344,41,0,0,385
Colchester,,,"1,769",196,0,0,"1,965"
Concord,,,182,11,0,0,193
Corinth,,,237,26,0,0,263
Cornwall,,,273,25,0,0,298
Coventry,,,98,4,0,0,102
Craftsbury,,,168,14,0,0,182
Danby,,,142,8,0,0,150
Danville,,,387,20,0,0,407
Derby,,,782,57,0,0,839
Dorset,,,461,23,0,0,484
Dover,,,122,21,0,0,143
Dummerston,,,392,23,0,0,415
Duxbury,,,169,18,0,0,187
"E. Haven",,,56,7,0,0,63
"E. Montpelier",,,571,43,0,0,614
Eden,,,74,13,0,0,87
Elmore,,,93,2,0,0,95
Enosburgh,,,243,23,0,0,266
Essex,,,"1,904",376,0,0,"2,280"
"Fair Haven",,,403,37,0,0,440
Fairfax,,,464,60,0,0,524
Fairfield,,,433,52,0,0,485
Fairlee,,,193,10,0,0,203
Fayston,,,209,12,0,0,221
Ferrisburgh,,,323,20,0,0,343
Fletcher,,,109,24,0,0,133
Franklin,,,231,17,0,0,248
Georgia,,,456,47,0,0,503
Glover,,,197,10,0,0,207
Goshen,,,55,5,0,0,60
Grafton,,,173,19,0,0,192
Granby,,,22,1,0,0,23
"Grand Isle",,,302,37,0,0,339
Granville,,,44,3,0,0,47
Greensboro,,,143,21,0,0,164
Groton,,,182,12,0,0,194
Guildhall,,,22,6,0,0,28
Guilford,,,416,63,0,0,479
Halifax,,,105,11,0,0,116
Hancock,,,83,6,0,0,89
Hardwick,,,379,19,0,0,398
Hartford,,,"1,421",106,0,0,"1,527"
Hartland,,,500,52,0,0,552
Highgate,,,612,61,0,0,673
Hinesburg,,,423,60,0,0,483
Holland,,,83,5,0,0,88
Hubbardton,,,82,11,0,0,93
Huntington,,,125,28,0,0,153
"Hyde Park",,,315,25,0,0,340
Ira,,,62,6,0,0,68
Irasburg,,,189,13,0,0,202
"Isle La Motte",,,110,14,0,0,124
Jamaica,,,120,15,0,0,135
Jay,,,75,5,0,0,80
Jericho,,,778,81,0,0,859
Johnson,,,349,37,0,0,386
Kirby,,,63,1,0,0,64
Landgrove,,,37,2,0,0,39
Leicester,,,103,12,0,0,115
Lemington,,,20,1,0,0,21
Lincoln,,,159,32,0,0,191
Londonderry,,,236,15,0,0,251
Lowell,,,225,24,0,0,249
Ludlow,,,765,89,0,0,854
Lunenburg,,,267,27,0,0,294
Lyndon,,,740,43,0,0,783
Maidstone,,,29,1,0,0,30
Manchester,,,834,47,0,0,881
Marlboro,,,117,26,0,0,143
Marshfield,,,228,62,0,0,290
Mendon,,,209,13,0,0,222
Middlebury,,,"1,430",126,0,0,"1,556"
Middlesex,,,286,65,0,0,351
"Middletown Springs",,,173,12,0,0,185
Milton,,,970,101,0,0,"1,071"
Monkton,,,187,25,0,0,212
Montgomery,,,150,29,0,0,179
