City/Town,,,"Ronald Reagan","Walter F. Mondale","David Bergland","Lyndon H. Larouche, Jr","Dennis L. Serrette","Sonia Johnson","Mel Mason",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Independent,"Liberty Union",Citizens,"Socialist Workers"
Addison,,,329,101,3,0,0,0,0,0,0,0,433
Albany,,,204,117,6,0,1,0,1,3,0,0,332
Alburgh,,,324,227,1,2,1,0,0,0,0,0,555
Andover,,,118,78,1,1,1,1,0,0,0,0,200
Arlington,,,724,391,3,4,0,1,0,1,0,0,"1,124"
Athens,,,82,36,1,0,0,0,0,0,0,0,119
Bakersfield,,,243,159,1,0,0,0,0,4,0,0,407
Baltimore,,,65,27,0,1,0,1,0,0,0,0,94
Barnard,,,274,154,2,2,0,2,0,2,0,0,436
Barnet,,,448,162,5,1,0,4,2,0,0,0,622
"Barre City",,,"2,195","1,903",10,7,10,2,8,15,0,0,"4,150"
"Barre Town",,,"2,090","1,257",6,3,1,1,0,9,0,0,"3,367"
Barton,,,721,359,4,4,0,1,0,4,0,0,"1,093"
Belvidere,,,66,41,1,0,0,2,0,0,0,0,110
Bennington,,,"3,237","2,879",65,12,27,14,22,4,0,0,"6,260"
Benson,,,209,82,0,2,0,0,0,1,0,0,294
Berkshire,,,254,145,1,0,0,0,0,0,0,0,400
Berlin,,,675,389,2,3,0,0,0,1,0,0,"1,070"
Bethel,,,454,318,5,2,1,0,0,4,0,0,784
Bloomfield,,,59,22,0,1,0,0,0,0,0,0,82
Bolton,,,201,88,0,0,0,0,0,1,0,0,290
Bradford,,,660,339,2,0,1,0,0,8,0,0,"1,010"
Braintree,,,308,141,2,0,0,0,0,2,0,0,453
Brandon,,,873,521,3,3,2,0,0,0,0,0,"1,402"
Brattleboro,,,"2,645","2,741",8,5,13,5,2,19,0,0,"5,438"
Bridgewater,,,234,138,0,0,0,1,0,6,0,0,379
Bridport,,,301,178,3,1,0,0,0,0,0,0,483
Brighton,,,353,232,1,4,0,0,0,2,0,0,592
Bristol,,,782,512,5,3,1,0,2,5,0,0,"1,310"
Brookfield,,,279,175,2,0,0,0,0,3,0,0,459
Brookline,,,112,62,0,1,2,0,0,0,0,0,177
Brownington,,,157,117,4,0,0,0,0,2,0,0,280
Brunswick,,,21,21,0,1,0,0,0,0,0,0,43
Burke,,,309,196,2,1,0,6,0,2,0,0,516
Burlington,,,"7,857","10,080",85,24,28,25,16,90,0,0,"18,205"
Cabot,,,235,199,5,0,1,1,0,0,0,0,441
Calais,,,312,393,3,0,1,1,0,1,0,0,711
Cambridge,,,592,351,6,1,0,1,0,4,0,0,955
Canaan,,,253,82,3,3,0,3,0,2,0,0,346
Castleton,,,826,553,2,4,3,1,0,0,0,0,"1,389"
Cavendish,,,385,221,1,1,0,1,0,0,0,0,609
Charleston,,,216,123,4,1,1,1,0,1,0,0,347
Charlotte,,,798,617,8,1,1,2,1,4,0,0,"1,432"
Chelsea,,,389,205,1,2,0,1,1,1,0,0,600
Chester,,,819,482,1,4,1,2,1,3,0,0,"1,313"
Chittenden,,,307,161,3,5,2,0,0,0,0,0,478
Clarendon,,,714,266,4,6,0,1,1,5,0,0,997
Colchester,,,"3,075","1,838",47,4,21,6,7,10,0,0,"5,008"
Concord,,,281,92,0,2,0,0,0,0,0,0,375
Corinth,,,277,150,3,3,0,2,0,0,0,0,435
Cornwall,,,280,260,1,1,0,0,0,2,0,0,544
Coventry,,,190,56,0,0,0,0,1,0,0,0,247
Craftsbury,,,205,186,1,1,1,1,0,1,0,0,396
Danby,,,290,100,2,0,0,0,0,1,0,0,393
Danville,,,621,235,3,0,0,0,1,4,0,0,864
Derby,,,"1,042",504,2,4,3,0,0,4,0,0,"1,559"
Dorset,,,728,275,3,1,1,0,1,2,0,0,"1,011"
Dover,,,303,151,2,2,0,0,0,0,0,0,458
Dummerston,,,478,365,1,0,4,1,0,4,0,0,853
Duxbury,,,194,177,2,1,0,0,1,2,0,0,377
"E. Haven",,,70,50,0,0,0,0,0,0,0,0,120
"E. Montpelier",,,661,494,7,0,2,6,0,2,0,0,"1,172"
Eden,,,151,97,2,0,0,0,0,2,0,0,252
Elmore,,,133,90,1,0,0,1,0,1,0,0,226
Enosburgh,,,580,413,5,1,0,0,0,3,0,0,"1,002"
Essex,,,"4,320","2,189",37,6,5,6,1,19,0,0,"6,583"
"Fair Haven",,,691,379,2,0,0,0,0,2,0,0,"1,074"
Fairfax,,,611,305,3,2,2,1,1,1,0,0,926
Fairfield,,,318,329,1,3,1,1,1,1,0,0,655
Fairlee,,,245,131,2,1,0,0,0,1,0,0,380
Fayston,,,202,176,1,1,0,0,0,2,0,0,382
Ferrisburgh,,,613,319,5,2,0,0,0,1,0,0,940
Fletcher,,,170,126,0,2,0,0,0,0,0,0,298
Franklin,,,344,166,0,3,0,1,0,0,0,0,514
Georgia,,,802,357,4,3,0,0,0,5,0,0,"1,171"
Glover,,,230,148,0,0,2,0,0,2,0,0,382
Goshen,,,69,39,0,1,0,0,0,1,0,0,110
Grafton,,,215,119,1,1,0,1,0,1,0,0,338
Granby,,,42,6,0,0,0,0,0,0,0,0,48
"Grand Isle",,,441,338,5,1,2,0,0,1,0,0,788
Granville,,,64,33,4,0,0,0,0,1,0,0,102
Greensboro,,,179,169,3,0,1,2,0,5,0,0,359
Groton,,,242,83,3,2,0,0,1,0,0,0,331
