City/Town,,,"Susan Auld","Noble Smith",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,51,26,1,0,78
Albany,,,26,35,0,0,61
Alburgh,,,70,46,0,0,116
Andover,,,16,11,0,0,27
Arlington,,,184,245,1,0,430
Athens,,,15,8,1,0,24
Bakersfield,,,28,13,0,0,41
Baltimore,,,9,3,1,0,13
Barnard,,,41,32,0,0,73
Barnet,,,70,46,0,0,116
"Barre City",,,582,216,2,0,800
"Barre Town",,,554,152,3,0,709
Barton,,,116,90,5,0,211
Belvidere,,,10,10,0,0,20
Bennington,,,310,274,2,0,586
Benson,,,9,18,0,0,27
Berkshire,,,39,14,0,0,53
Berlin,,,110,52,0,0,162
Bethel,,,53,28,0,0,81
Bloomfield,,,5,6,0,0,11
Bolton,,,19,6,0,0,25
Bradford,,,39,25,0,0,64
Braintree,,,59,38,0,0,97
Brandon,,,133,79,1,0,213
Brattleboro,,,250,176,2,0,428
Bridgewater,,,16,19,0,0,35
Bridport,,,45,32,0,0,77
Brighton,,,84,73,5,0,162
Bristol,,,92,42,0,0,134
Brookfield,,,81,23,0,0,104
Brookline,,,9,8,1,0,18
Brownington,,,16,21,0,0,37
Brunswick,,,11,4,0,0,15
Burke,,,31,16,0,0,47
Burlington,,,697,242,3,0,942
Cabot,,,57,26,0,0,83
Calais,,,118,12,0,0,130
Cambridge,,,99,35,2,0,136
Canaan,,,39,28,1,0,68
Castleton,,,37,59,1,0,97
Cavendish,,,30,15,1,0,46
Charleston,,,18,27,4,0,49
Charlotte,,,121,42,1,0,164
Chelsea,,,114,27,0,0,141
Chester,,,70,35,1,0,106
Chittenden,,,41,51,0,0,92
Clarendon,,,49,39,0,0,88
Colchester,,,170,77,0,0,247
Concord,,,63,42,1,0,106
Corinth,,,33,22,0,0,55
Cornwall,,,44,38,0,0,82
Coventry,,,19,24,0,0,43
Craftsbury,,,39,30,1,0,70
Danby,,,13,25,0,0,38
Danville,,,102,47,0,0,149
Derby,,,128,93,0,0,221
Dorset,,,45,67,0,0,112
Dover,,,24,21,0,0,45
Dummerston,,,58,27,1,0,86
Duxbury,,,31,6,0,0,37
"E. Haven",,,11,3,0,0,14
"E. Montpelier",,,187,44,11,0,242
Eden,,,17,17,1,0,35
Elmore,,,33,13,0,0,46
Enosburgh,,,54,39,2,0,95
Essex,,,292,112,2,0,406
"Fair Haven",,,35,92,1,0,128
Fairfax,,,84,24,1,0,109
Fairfield,,,43,33,0,0,76
Fairlee,,,41,26,5,0,72
Fayston,,,33,9,0,0,42
Ferrisburgh,,,62,36,1,0,99
Fletcher,,,25,8,2,0,35
Franklin,,,71,28,1,0,100
Georgia,,,58,48,0,0,106
Glover,,,57,24,0,0,81
Goshen,,,6,14,0,0,20
Grafton,,,23,15,0,0,38
Granby,,,12,14,0,0,26
"Grand Isle",,,41,24,1,0,66
Granville,,,13,4,0,0,17
Greensboro,,,65,17,1,0,83
Groton,,,50,24,0,0,74
Guildhall,,,20,19,0,0,39
Guilford,,,48,33,0,0,81
Halifax,,,18,15,0,0,33
Hancock,,,18,1,2,0,21
Hardwick,,,70,18,0,0,88
Hartford,,,115,59,0,0,174
Hartland,,,86,38,0,0,124
Highgate,,,44,28,1,0,73
Hinesburg,,,67,39,1,0,107
Holland,,,20,9,0,0,29
Hubbardton,,,13,18,0,0,31
Huntington,,,18,16,0,0,34
"Hyde Park",,,70,31,1,0,102
Ira,,,6,17,0,0,23
Irasburg,,,34,24,1,0,59
"Isle La Motte",,,13,5,0,0,18
Jamaica,,,21,15,0,0,36
Jay,,,7,7,1,0,15
Jericho,,,100,27,0,0,127
Johnson,,,74,31,0,0,105
Kirby,,,24,6,0,0,30
Landgrove,,,10,6,0,0,16
Leicester,,,34,13,0,0,47
Lemington,,,3,7,0,0,10
Lincoln,,,39,11,6,0,56
Londonderry,,,47,21,0,0,68
Lowell,,,14,16,1,0,31
Ludlow,,,35,22,1,0,58
Lunenburg,,,60,48,0,0,108
Lyndon,,,117,45,1,0,163
Maidstone,,,17,5,0,0,22
Manchester,,,91,84,0,0,175
Marlboro,,,16,10,1,0,27
Marshfield,,,59,11,0,0,70
Mendon,,,58,59,0,0,117
Middlebury,,,248,109,0,0,357
Middlesex,,,127,12,0,0,139
"Middletown Springs",,,13,17,0,0,30
Milton,,,84,48,0,0,132
Monkton,,,41,18,0,0,59
Montgomery,,,21,11,1,0,33
Montpelier,,,776,243,1,0,"1,020"
