City/Town,,,"Charles K. Williams","Timothy P. Redfield","John S. Robinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil Democratic",Democratic
Addison,,,82,22,12,0,0,116
Alburgh,,,81,5,32,0,0,118
Andover,,,49,45,3,0,0,97
Arlington,,,87,0,15,0,0,102
Athens,,,25,39,12,0,0,76
Bakersfield,,,95,40,54,0,0,189
Baltimore,,,20,0,0,0,0,20
Barnard,,,141,13,124,1,0,279
Barnet,,,167,153,19,0,0,339
"Barre Town",,,108,152,61,0,0,321
Barton,,,89,98,0,1,0,188
Bennington,,,362,0,370,2,0,734
Benson,,,103,71,0,0,0,174
Berkshire,,,115,48,48,0,0,211
Berlin,,,135,182,2,0,0,319
Bethel,,,169,121,42,0,0,332
Bloomfield,,,9,37,2,0,0,48
Bolton,,,10,45,34,0,0,89
Bradford,,,127,107,25,0,0,259
Braintree,,,82,155,12,0,0,249
Brandon,,,165,223,19,0,0,407
Brattleboro,,,267,83,18,0,0,368
Bridgewater,,,122,46,53,0,0,221
Bridport,,,101,24,0,0,0,125
Brighton,,,17,20,0,0,0,37
Bristol,,,108,75,0,0,0,183
Brookfield,,,99,141,27,0,0,267
Brookline,,,33,18,13,0,0,64
Brownington,,,64,38,0,0,0,102
Brunswick,,,3,22,2,0,0,27
Burke,,,111,55,0,0,0,166
Burlington,,,433,65,207,0,0,705
Cabot,,,47,135,2,0,0,184
Calais,,,13,185,12,0,0,210
Cambridge,,,68,105,66,0,0,239
Canaan,,,34,45,10,0,0,89
Castleton,,,246,0,99,0,0,345
Cavendish,,,186,44,3,0,0,233
Charleston,,,103,59,0,0,0,162
Charlotte,,,130,81,9,0,0,220
Chelsea,,,192,168,19,0,0,379
Chester,,,161,48,107,0,0,316
Chittenden,,,47,62,1,0,0,110
Clarendon,,,145,123,8,0,0,276
Colchester,,,110,49,115,0,0,274
Concord,,,146,74,1,0,0,221
Corinth,,,110,194,6,0,0,310
Cornwall,,,91,45,1,0,0,137
Coventry,,,121,20,10,0,0,151
Craftsbury,,,65,59,4,22,0,150
Danby,,,120,79,0,0,0,199
Danville,,,139,224,6,0,0,369
Derby,,,140,127,5,0,0,272
Dorset,,,136,28,104,0,0,268
Dover,,,27,80,19,0,0,126
Dummerston,,,97,50,2,0,0,149
Duxbury,,,46,75,0,0,0,121
"E. Haven",,,19,5,2,0,0,26
"E. Montpelier",,,58,147,24,1,0,230
Eden,,,37,32,30,0,0,99
Elmore,,,15,47,21,0,0,83
Enosburgh,,,147,122,13,0,0,282
Essex,,,123,98,66,0,0,287
"Fair Haven",,,102,0,14,0,0,116
Fairfax,,,160,137,11,0,0,308
Fairfield,,,88,40,125,0,0,253
Fairlee,,,46,66,0,0,0,112
Fayston,,,19,27,7,0,0,53
Ferrisburgh,,,102,47,1,0,0,150
Fletcher,,,51,33,64,0,0,148
Franklin,,,104,46,36,0,0,186
Georgia,,,147,25,15,0,0,187
Glover,,,95,116,0,0,0,211
Goshen,,,57,22,0,0,0,79
Grafton,,,115,16,28,0,0,159
Granby,,,13,4,4,0,0,21
"Grand Isle",,,82,0,48,0,0,130
Granville,,,59,48,0,0,0,107
Greensboro,,,29,47,49,0,0,125
Groton,,,60,102,0,0,0,162
Guildhall,,,46,24,30,0,0,100
Guilford,,,117,36,4,0,0,157
Halifax,,,91,47,0,0,0,138
Hancock,,,48,27,0,0,0,75
Hardwick,,,54,168,0,0,0,222
Hartford,,,147,31,48,0,0,226
Hartland,,,178,10,98,1,0,287
Highgate,,,147,18,148,0,0,313
Hinesburg,,,130,110,10,0,0,250
Holland,,,55,51,0,0,0,106
Hubbardton,,,71,2,28,0,0,101
Huntington,,,112,72,18,0,0,202
"Hyde Park",,,65,47,91,0,0,203
Ira,,,55,15,0,0,0,70
Irasburg,,,111,63,0,1,0,175
"Isle La Motte",,,14,20,45,0,0,79
Jamaica,,,56,112,16,0,0,184
Jay,,,20,25,11,0,0,56
Jericho,,,132,153,31,0,0,316
Johnson,,,71,128,25,0,0,224
Kirby,,,50,63,8,0,0,121
Landgrove,,,25,28,0,0,0,53
Leicester,,,82,22,0,0,0,104
Lemington,,,15,14,5,0,0,34
Lincoln,,,32,37,0,0,0,69
Londonderry,,,107,56,26,0,0,189
Ludlow,,,154,82,17,0,0,253
Lunenburg,,,126,5,63,0,0,194
Lyndon,,,125,157,24,0,0,306
Maidstone,,,14,19,2,0,0,35
Manchester,,,148,0,61,0,0,209
Marlboro,,,16,32,47,0,0,95
Marshfield,,,85,123,5,0,0,213
Mendon,,,55,33,16,0,0,104
Middlebury,,,210,127,29,0,0,366
Middlesex,,,99,117,0,4,0,220
"Middletown Springs",,,102,19,42,0,0,163
