City/Town,,,"Jennifer Harlow Jacobs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Albany,,,79,2,9,0,90
Barton,,,78,6,20,0,104
Brownington,,,44,1,4,0,49
Charleston,,,60,1,8,0,69
Coventry,,,55,0,4,0,59
Craftsbury,,,41,2,15,0,58
Derby,,,256,3,30,0,289
Glover,,,52,3,10,0,65
Greensboro,,,27,0,5,0,32
Holland,,,49,0,2,0,51
Irasburg,,,76,4,14,0,94
Jay,,,30,0,8,0,38
Lowell,,,71,0,18,0,89
Morgan,,,89,1,13,0,103
"Newport City",,,162,1,23,0,186
"Newport Town",,,71,0,12,0,83
Troy,,,74,4,9,0,87
Westfield,,,34,0,3,0,37
Westmore,,,19,0,6,0,25
TOTALS,,,"1,367",28,213,0,"1,608"
