City/Town,Ward,Pct,"Kelly Gosselin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,94,2,147,1,244
Berkshire,,,61,3,92,0,156
Enosburgh,,,125,8,207,0,340
Fairfax,,,278,4,434,0,716
Fairfield,,,133,6,195,0,334
Fletcher,,,107,0,181,0,288
Franklin,,,87,8,123,0,218
Georgia,,,193,8,273,0,474
Highgate,,,131,19,148,0,298
Montgomery,,,111,3,194,0,308
Richford,,,77,4,127,0,208
Sheldon,,,74,9,89,0,172
"St. Albans City",,,429,26,517,0,972
"St. Albans Town",-,"Franklin 3-1",120,5,153,0,278
"St. Albans Town",-,"Franklin 3-2",306,54,382,0,742
Swanton,,,291,14,341,0,646
TOTALS,,,"2,617",173,"3,603",1,"6,394"
