City/Town,Ward,Pct,"Gregory J. Glennon","William Norful",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,38,36,0,70,0,144
Burlington,-,"Chittenden 6-1",780,331,1,316,2,"1,430"
Burlington,-,"Chittenden 6-2",417,183,0,171,0,771
Burlington,-,"Chittenden 6-3",450,234,1,395,1,"1,081"
Burlington,-,"Chittenden 6-4",309,154,1,200,0,664
Burlington,-,"Chittenden 6-5",864,346,1,506,0,"1,717"
Burlington,-,"Chittenden 6-6",124,59,0,87,0,270
Burlington,-,"Chittenden 6-7",17,9,0,13,0,39
Charlotte,,,242,155,0,176,0,573
Colchester,-,"Chittenden 9-1",216,206,0,98,0,520
Colchester,-,"Chittenden 9-2",373,281,1,159,0,814
Essex,-,"Chittenden 8-1",282,284,0,220,0,786
Essex,-,"Chittenden 8-2",518,268,0,197,0,983
Essex,-,"Chittenden 8-3",95,88,2,79,0,264
Hinesburg,-,"Chittenden 4-1",1,1,0,4,0,6
Hinesburg,-,"Chittenden 4-2",266,160,0,189,0,615
Huntington,,,174,103,0,99,0,376
Jericho,,,289,192,2,219,1,703
Milton,-,"Chittenden 10",220,200,0,117,0,537
Milton,-,"Grand Isle-Chittenden",34,39,0,26,0,99
Richmond,,,334,167,0,196,0,697
Shelburne,-,"Chittenden 5-1",366,200,4,233,1,804
Shelburne,-,"Chittenden 5-2",265,144,2,134,0,545
"S. Burlington",-,"Chittenden 7-1",437,189,1,247,0,874
"S. Burlington",-,"Chittenden 7-2",447,214,2,228,1,892
"S. Burlington",-,"Chittenden 7-3",352,197,0,162,0,711
"S. Burlington",-,"Chittenden 7-4",326,207,0,137,0,670
"St. George",,,37,23,1,15,0,76
Underhill,,,154,134,1,134,0,423
Westford,,,83,75,0,76,0,234
Williston,,,405,342,0,416,0,"1,163"
Winooski,,,273,533,2,256,0,"1,064"
TOTALS,,,"9,188","5,754",22,"5,575",6,"20,545"
